﻿ID,NOMBRE_DEL_CURSO,DURACION_EN_HORAS,ANO_EN_QUE_SE_IMPARTIO_EL_CURSO,FECHA_INICIO,FECHA_TERMINO,CURSO_INTERNO_O_EXTERNO,IMPARTIDO_POR,COSTO,PERSONAL_PROGRAMADO,PERSONAL_CAPACITADO
30_2014,OFFICE 2010 BASICO,20,2014,2014/06/02,2014/06/05,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,16,16
31_2014,ADMINISTRACION POR OBJETIVOS,15,2014,2014/06/10,2014/06/16,EXTERNO,GRUPO DESARROLLO HUMANO CON PRODUCTIVIDAD ISIS GARCIA URIBE,27000,24,24
32_2014,RESIDUOS CRETI,2,2014,2014/06/18,2014/06/18,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,5,5
33_2014,FORMACION DE INSTRUCTORES,15,2014,2014/06/16,2014/06/20,EXTERNO,GRUPO DESARROLLO HUMANO CON PRODUCTIVIDAD ISIS GARCIA URIBE,25500,20,14
34_2014,ARCHIVONOMIA,20,2014,2014/06/23,2014/06/27,EXTERNO,PROFESIONALES EN LA ENSENANZA ADIESTRAMIENTO Y CAPACITACION DE EXCELENCIA,27840,50,50
35_2014,HIGIENE DE MANOS Y RESULTADOS VAMOS POR EL 100,2,2014,2014/06/06,2014/06/06,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,26,26
35_2014,HIGIENE DE MANOS Y RESULTADOS VAMOS POR EL 100,2,2014,2014/06/20,2014/06/20,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,26,26
35_2014,HIGIENE DE MANOS Y RESULTADOS VAMOS POR EL 100,2,2014,2014/06/25,2014/06/25,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,26,26
36_2014,INDUCCION,2,2014,2014/06/25,2014/06/25,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,10
37_2014,LICENCIATURA EN PSICOLOGIA  ,475,2014,2014/01/13,2014/05/31,EXTERNO,UNIVERSIDAD SALESIANA,1875,1,1
38_2014,MAESTRIA EN TANATOLOGIA,280,2014,2014/02/10,2014/05/16,EXTERNO,INSTITUTO MEXICANO DE PSICOONCOLOGIA ,1650,1,1
39_2014,BALANCED SCORECARD TALLER DE IMPLEMENTACION DEL PLAN ESTRATEGICO,15,2014,2014/05/19,2014/06/02,EXTERNO,FUNDACION DE INVESTIGACION PARA EL DESARROLLO PROFESIONAL,4350,1,1
40_2014,PROTECCION RADIOLOGICA NIVEL OCUPACIONALMENTE  EXPUESTO,40,2014,2014/04/07,2014/04/11,EXTERNO,CONTROL DE RADIACIONES E INGENIERIA ,7656,1,1
41_2014,ACTUALIZACION FISCAL,15,2014,2014/07/07,2014/07/11,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,22000,30,13
42_2014,MAPAS MENTALES,10,2014,2014/07/14,2014/07/18,EXTERNO,GRUPO DESARROLLO HUMANO CON PRODUCTIVIDAD ISIS GARCIA URIBE,21924,30,18
43_2014,REFORMAS A LA LEY FEDERAL DEL TRABAJO,10,2014,2014/07/21,2014/07/25,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,30,13
44_2014,ORATORIA,10,2014,2014/07/28,2014/08/01,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,30,14
45_2014,CODIGO DE ETICA Y CODIGO DE CONDUCTA DEL HIMFG,2,2014,2014/08/04,2014/08/04,EXTERNO,HILDA PATRICIA ZURITA GUTIERREZ ,3634,30,49
46_2014,SEIS SIGMA,10,2014,2014/08/18,2014/08/22,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,30,9
47_2014,INTRODUCCION  A LA LEY FEDERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA GUBERNAMENTAL,4,2014,2014/08/20,2014/08/20,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,24,24
48_2014,CERTIFICACION  2015,1,2014,2014/08/22,2014/08/22,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,42,42
49_2014,EL SINDROME DE BURNOUT EN LAS RELACIONES HUMANAS,10,2014,2014/08/28,2014/08/29,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,30,24
50_2014,IMAGEN EJECUTIVA,10,2014,2014/09/01,2014/09/05,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,30,15
51_2014,EMPATIA Y COMUNICACION EN EL TRATO CON EL PACIENTE,2,2014,2014/09/04,2014/09/04,EXTERNO,HILDA PATRICIA ZURITA GUTIERREZ ,3650,43,43
52_2014,ORTOGRAFIA Y REDACCION,10,2014,2014/09/08,2014/09/12,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,30,18
53_2014,SANITIZACION DE GRIFOS,2,2014,2014/09/10,2014/09/10,EXTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,21,21
54_2014,NORMAS DE SEGURIDAD EN EL LABORATORIO,10,2014,2014/09/22,2014/09/25,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21345,30,19
55_2014,LOS DERECHOS HUMANOS EN EL PACIENTE PEDIATRICO,2,2014,2014/09/26,2014/09/26,EXTERNO,OSCAR MOHA VARGAS,3650,27,27
56_2014,INDUCCION AL HIMFG,2,2014,2014/09/30,2014/09/30,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,8,8
57_2014,CONGRESO MUNDIAL DE BIOETICA,24,2014,2014/06/25,2014/06/28,EXTERNO,CONGRESO MUNDIAL DE BIOETICA,2000,1,1
58_2014,LICENCIATURA EN ENFERMERIA,120,2014,2014/05/01,2014/09/30,EXTERNO,UNIVERSIDAD TECNOLOGICA DE MEXICO,2500,1,1
59_2014,LICENCIATURA EN DERECHO,117,2014,2014/05/01,2014/09/30,EXTERNO,UNIVERSIDAD TECNOLOGICA DE MEXICO,2500,1,1
60_2014,LICENCIATURA EN PSICOLOGIA  ,150,2014,2014/05/01,2014/09/30,EXTERNO,UNIVERSIDAD DEL VALLE DEL MEXICO,2500,1,1
61_2014,LICENCIATURA EN ADMINISTRACION DE EMPRESAS,300,2014,2014/05/01,2014/09/30,EXTERNO,UNIVERSIDAD DEL TERCER MILENIO,2408,1,1
62_2014,ACCIONES CORRECTIVAS Y PREVENTIVAS,10,2014,2014/10/06,2014/10/10,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,30,14
63_2014,CERRANDO CIRCULOS Y ABRIENDO OPORTUNIDADES ,10,2014,2014/10/06,2014/10/10,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,8,8
64_2014,ANALISIS Y GESTION ESTADISTICA,10,2014,2014/10/13,2014/10/17,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,30,17
65_2014,ADMINISTRACION DEL TIEMPO LIBRE,10,2014,2014/10/20,2014/10/24,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,30,12
66_2014,MAESTRIA EN TANATOLOGIA,280,2014,2014/05/02,2014/08/31,EXTERNO,INSTITUTO MEXICANO DE PSICOONCOLOGIA ,1560,1,1
67_2014,MAESTRIA EN TANATOLOGIA,280,2014,2014/09/01,2014/12/19,EXTERNO,INSTITUTO MEXICANO DE PSICOONCOLOGIA ,1560,1,1
68_2014,ACTUALIZACION DE TECNICAS DE SANITIZACION,96,2014,2014/10/03,2014/10/31,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,167040,121,121
69_2014,INTEGRACION DE EQUIPOS DE TRABAJO,12,2014,2014/11/01,2014/11/01,EXTERNO,JOSE ALFREDO SOSA BENITEZ,15806,30,15
69_2014,INTEGRACION DE EQUIPOS DE TRABAJO,12,2014,2014/11/07,2014/11/08,EXTERNO,JOSE ALFREDO SOSA BENITEZ,15806,30,15
69_2014,INTEGRACION DE EQUIPOS DE TRABAJO,12,2014,2014/11/10,2014/11/10,EXTERNO,JOSE ALFREDO SOSA BENITEZ,15806,30,15
69_2014,INTEGRACION DE EQUIPOS DE TRABAJO,12,2014,2014/11/14,2014/11/15,EXTERNO,JOSE ALFREDO SOSA BENITEZ,15806,30,15
70_2014,ORGANIZACION DE ARCHIVOS,10,2014,2014/11/10,2014/11/14,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,19,19
71_2014,ANALISIS TECNICOJURIDICO DE LA LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO,20,2014,2014/11/10,2014/11/21,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,37120,30,23
72_2014,ADMINISTRACION DE RIESGOS VINCULADO A CONTROL INTERNO,20,2014,2014/11/18,2014/11/28,EXTERNO,INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA ,121800,37,37
73_2014,SPSS,15,2014,2014/11/24,2014/11/28,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,42920,30,14
74_2014,PONGAMOS FIN A LA VIOLENCIA CONTRA LAS MUJERES,2,2014,2014/11/25,2014/11/25,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,13920,24,24
75_2014,MODULO I Y II DE IMPLEMENTOS DE ENTRENAMIENTO FUNCIONAL,32,2014,2014/08/23,2014/08/24,EXTERNO,UNIDAD DE ACTIVIDADES DEPORTIVAS Y RECREATIVAS DE LA UNAM,2200,1,1
75_2014,MODULO I Y II DE IMPLEMENTOS DE ENTRENAMIENTO FUNCIONAL,32,2014,2014/08/30,2014/08/31,EXTERNO,UNIDAD DE ACTIVIDADES DEPORTIVAS Y RECREATIVAS DE LA UNAM,2200,1,1
76_2014,CERTIFICACION INTERNACIONAL DE ENTRENAMIENTO FUNCIONAL,14,2014,2014/10/04,2014/10/05,EXTERNO,UNIDAD DE ACTIVIDADES DEPORTIVAS Y RECREATIVAS DE LA UNAM,4830,1,1
77_2014,CONTROL DE RADIACIONES,40,2014,2014/08/11,2014/08/15,EXTERNO,CONTROL DE RADIACIONES E INGENIERIA ,3480,1,1
78_2014,LICENCIATURA EN ENFERMERIA,120,2014,2014/09/01,2014/12/19,EXTERNO,UNIVERSIDAD TECNOLOGICA DE MEXICO,2500,1,1
79_2014,INDUCCION AL HIMFG,2,2014,2014/10/28,2014/10/28,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,9,9
80_2014,INDUCCION AL HIMFG,2,2014,2014/10/17,2014/10/17,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,14,14
81_2014,DEBO Y NO DEBO 10 VALORES INSTITUCIONALES DEL HIMFG,2,2014,2014/01/02,2014/12/30,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,145,145
01_2015,INTRODUCCION AL USO DE LA COMPUTADORA,15,2015,2015/01/19,2015/01/23,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,9
02_2015,WORD BASICO 2010,12,2015,2015/01/26,2015/01/29,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,12
03_2015,CALCULO ANUAL DE SUELDOS Y SALARIOS,10,2015,2015/01/29,2015/01/30,EXTERNO,INSTITUTO DE ESTUDIOS FISCALES Y ADMINISTRATIVOS,8352,4,4
04_2015,EXCEL BASICO 2010,12,2015,2015/02/03,2015/02/06,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,19
05_2015,INDUCCION MEDICOS RESIDENTES,1,2015,2015/02/04,2015/02/04,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,45,35
06_2015,ACTUALIZACION NORMA ISO 15189,8,2015,2015/02/09,2015/02/10,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,18,18
07_2015,INDUCCION,3,2015,2015/02/20,2015/02/20,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,14
08_2015,5 CONGRESO NACIONAL DE EDUCACION PREESCOLAR 2015,30,2015,2015/02/20,2015/02/22,EXTERNO,INNOVACION DIDACTICA EDUCA,9396,5,5
09_2015,POWER POINT BASICO 2010,10,2015,2015/03/09,2015/03/13,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,5
10_2015,PRACTICAS DE DOSIFICACION DE MEDICAMENTOS,12,2015,2015/03/17,2015/03/19,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,2,2
11_2015,INDUCCION,3,2015,2015/03/18,2015/03/18,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,8
12_2015,MANEJO DE GAS LP,2,2015,2015/03/19,2015/03/19,EXTERNO,TANQUES GARZA GAS,0,21,21
13_2015,MANEJO DE GAS LP,2,2015,2015/03/26,2015/03/26,EXTERNO,TANQUES GARZA GAS,1,21,21
14_2015,LICENCIATURA EN ENFERMERIA,120,2015,2015/01/02,2015/04/30,EXTERNO,UNIVERSIDAD TECNOLOGICA DE MEXICO,5000,1,1
15_2015,MAESTRIA EN TANATOLOGIA,280,2015,2015/02/01,2015/05/29,EXTERNO,INSTITUTO MEXICANO DE PSICOONCOLOGIA ,1560,1,1
16_2015,INTRODUCCION A LA PROTEOMICA MEDICA VIRTUAL,160,2015,2015/01/27,2015/05/26,EXTERNO,INSTITUTO NACIONAL DE MEDICINA GENOMICA,1520,1,1
17_2015,ACCESS BASICO 2010,10,2015,2015/03/17,2015/03/20,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,20,10
18_2015,PRIMEROS AUXILIOS,10,2015,2015/04/20,2015/04/24,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,25,17
19_2015,TRABAJO EN EQUIPO,20,2015,2015/04/06,2015/04/10,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,37120,25,33
20_2015,ADMINISTRACION DE DOCUMENTOS ACTIVOS ARCHIVONOMIA,6,2015,2015/04/24,2015/04/24,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,25
21_2015,ADMINISTRACION DE DOCUMENTOS ACTIVOS ARCHIVONOMIA,6,2015,2015/04/27,2015/04/27,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,25
22_2015,ADMINISTRACION DE DOCUMENTOS ACTIVOS ARCHIVONOMIA,6,2015,2015/04/28,2015/04/28,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,26
23_2015,MESA DE ANALISIS DE CONTROL INTERNO Y ADMINISTRACION DE RIESGOS,2,2015,2015/04/08,2015/04/08,EXTERNO,INTITUTO NACIONAL DE ADMINISTRACION PUBLICA,0,25,3
24_2015,LIC EN TRABAJO SOCIAL,420,2015,2015/01/05,2015/05/29,EXTERNO,INSTITUTO MEXICANO DE PSICOONCOLOGIA ,1000,1,1
25_2015,LIC EN PSICOLOGIA,224,2015,2015/02/03,2015/05/29,EXTERNO,UNIVERSIDAD DEL VALLE DEL MEXICO,5000,1,1
26_2015,REENTRENAMIENTO EN PROTECCION Y SEGURIDAD RADIOLOGICA PARA PERSONAL OCUPACIONALMENTE EXPUESTO EN MEDICINA NUCLEAR,15,2015,2015/05/06,2015/05/08,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,15,15
27_2015,CONFERENCIA MOTIVACIONAL LABORAL PARA ACCIONES CON VALOR,2,2015,2015/05/07,2015/05/07,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,13920,18,18
28_2015,INDUCCION,3,2015,2015/05/15,2015/05/15,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,4
29_2015,ATENCION Y ORIENTACION AL USUARIO,10,2015,2015/05/11,2015/05/15,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,25,9
30_2015,LEY FEDERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACION PUBLICA GUBERNAMENTAL,4,2015,2015/05/13,2015/05/13,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,11
31_2015,IMPORTANCIA DEL USO DE LAS TECNICAS DE INMUNOENSAYO ENZIMATICO ,9,2015,2015/05/18,2015/05/20,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,4,4
32_2015,ACTUALIZACION FISCAL,10,2015,2015/05/18,2015/05/22,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,20880,25,6
33_2015,DISCRIMINACION DE GENERO EN EL AMBITO LABORAL,10,2015,2015/05/25,2015/05/29,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,20880,25,8
34_2015,MACROS EN EXCEL,15,2015,2015/06/01,2015/06/05,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,5
35_2015,COMUNICACION ORAL EFECTIVA,10,2015,2015/06/08,2015/06/12,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,19
36_2015,HERRAMIENTAS PARA AFRONTAR EL DESGASTE PROFESIONAL,10,2015,2015/06/15,2015/06/19,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,21
37_2015,DIRECCION EXITOSA Y LIDERAZGO,10,2015,2015/06/22,2015/06/26,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,16
38_2015,COMPRANET 5 LICITACIONES ELECTRONICAS DE LAS OBRAS PUBLICAS,10,2015,2015/06/17,2015/06/18,EXTERNO,CONFERENCE CORPORATIVO,30832,3,3
39_2015,ACTUALIZACION DE TRABAJO SOCIAL 2015,30,2015,2015/05/07,2015/06/24,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,33,33
40_2015,USO Y MANEJO DE EXTINTORES,2,2015,2015/06/08,2015/06/08,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,17,17
41_2015,TALLER ARTEFACTOS EXPLOSIVOS,8,2015,2015/06/25,2015/06/26,EXTERNO,GRUPO ESPECIAL DE REACCION E INTERVENCION DE LA PROCURADURIA GENERAL DE JUSTICIA DEL DF,,40,40
42_2015,DESARROLLO DE LA AUTOESTIMA  Y CALIDAD DE VIDA EN LA MUJER,10,2015,2015/07/06,2015/07/10,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,12
43_2015,PRESENTACIONES EFECTIVAS CON POWER POINT,10,2015,2015/07/13,2015/07/17,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,11
44_2015,AVANCES CERTIFICACION 2015 SUBDIRECCION DE RECURSOS HUMANOS ,1,2015,2015/07/17,2015/07/17,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,41,41
45_2015,INDUCCION,2,2015,2015/07/17,2015/07/17,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,18
46_2015,REDACCION Y ORTOGRAFIA EFICAZ ,10,2015,2015/07/20,2015/07/24,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,11
47_2015,SPSS NIVEL INTERMEDIO,15,2015,2015/07/27,2015/07/31,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,13
48_2015,GESTION DEL TALENTO HUMANO,20,2015,2015/07/06,2015/07/10,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,34800,21,21
49_2015,INVESTIGACION DE MERCADOS LEY DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO,20,2015,2015/07/06,2015/07/14,EXTERNO,BCM BUSINESS CONSULTANTS MANAGEMENT,37120,25,19
50_2015,RESIDENCIA SUPERVISION Y CONTROL DE OBRAS PUBLICAS Y LOS ELEMENTOS ESTRUCTURALES,10,2015,2015/07/29,2015/07/30,EXTERNO,CONFERENCE CORPORATIVO,30833,3,3
51_2015,PROGRAMACION NEUROLINGUISTICA,10,2015,2015/08/03,2015/08/07,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,10
52_2015,HIGIENE DE MANOS,1,2015,2015/08/06,2015/08/06,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,13
53_2015,TECNICAS PARA HABLAR ANTE GRUPOS,10,2015,2015/08/10,2015/08/14,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,25,15
54_2015,HIGIENE DE MANOS,1,2015,2015/08/13,2015/08/13,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,25
55_2015,EXCEL APLICADO A FINANZAS,10,2015,2015/08/17,2015/08/21,EXTERNO,ESTRATEGIAS PRODUCTIVAS EN CAPACITACION PARA EL FACTOR HUMANO,21900,20,13
56_2015,INTRODUCCION A LA LEY FEDERAL DE TRANSPARENCIA Y ACCESO A LA INFORMACION  PUBLICA FEDERAL ,4,2015,2015/08/19,2015/08/19,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,20,20
57_2015,INDUCCION,2,2015,2015/08/27,2015/08/27,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,10,14
58_2015,HIGIENE DE MANOS,1,2015,2015/08/20,2015/08/20,INTERNO,INSTRUCTOR INTERNO DEL HIMFG,0,25,56
59_2015,EVACUACION DE INMUEBLES ,8,2015,2015/08/24,2015/08/25,EXTERNO,POLICIA FEDERAL DE MEXICO,0,37,37
60_2015,TRABAJO VERTICAL Y RESCATE CON DESCENSO EN CAMILLA,12,2015,2015/08/26,2015/08/27,EXTERNO,POLICIA FEDERAL DE MEXICO,0,36,36
