﻿ID,ESPECIALIDAD,TITULO_DEL_CURSO,PROFESIoN,FECHA_DE_INICIO,FECHA_DE_TERMINO,TIPO_DE_CURSO,SEDE,OBJETIVO
039-2016,Alta Especialidad,Oftalmologia Pediatrica,Oftalmologo,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
040-2016,Alta Especialidad,Ortopedia Pediatrica,Ortopedista,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
041-2016,Alta Especialidad,Radiologia Pediatrica,Radiologos,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
042-2016,Alta Especialidad,Radio-Oncologia Pediatrica,Radio-Oncologos,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
043-2016,Alta Especialidad,Rehabilitacion Pediatrica,Medicos especialistas en Medicina de Rehabilitacion,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
044-2016,Alta Especialidad,Auxiliares para el Diagnostico y tratamiento en Dermatologia Pediatrica,Dermatologia ,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
045-2016,Alta Especialidad,Trasplante Renal,Cirujano Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
046-2016,Alta Especialidad,Urologia Pediatrica,Cirujano Pediatra,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
047-2016,Alta Especialidad,Algologia Pediatrica,Anestesiologo ,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
048-2016,Alta Especialidad,Medicina Nuclear Pediatrica,Medicos especialistas en Medicina Nuclear,01/03/2016,28/02/2017,Posgrado,HIMFG,Formar especialistas
001-2017,Troncal,Pediatria,Medico cirujano,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
002-2017,Troncal,Genetica,Medico cirujano,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
003-2017,Pediatrica,Alergia e InmunologIa ClInica PediAtrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
004-2017,Pediatrica,Anestesiologia Pediatrica,Anestesiologo,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
005-2017,Pediatrica,Cardiologia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
006-2017,Pediatrica,Cirugia Cardiotoracica Pediatrica,Cirugia Ped./Cir. Cardiotor. Adultos,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
007-2017,Pediatrica,Cirugia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
008-2017,Pediatrica,Dermatologia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
009-2017,Pediatrica,Endocrinologia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
010-2017,Pediatrica,Gastroenterologia y Nutricion Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
011-2017,Pediatrica,Hematologia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
012-2017,Pediatrica,Infectologia,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
013-2017,Pediatrica,Medicina Critica Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
014-2017,Pediatrica,Nefrologia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
015-2017,Pediatrica,Neonatologia,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
016-2017,Pediatrica,Neumologia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
017-2017,Pediatrica,Neurocirugia Pediatrica,Neurocirugia Adultos,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
018-2017,Pediatrica,Neurologia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
019-2017,Pediatrica,Oncologia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
020-2017,Pediatrica,Otorrinolaringologia Pediatrica,Otorrinolaringologo,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
021-2017,Pediatrica,Patologia Pediatrica,Patologo,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
022-2017,Pediatrica,Reumatologia Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
023-2017,Pediatrica,Urgencias Pediatricas,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar subespecialistas
024-2017,Medica,Estomatologia,Cirujano Dentista,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
025-2017,Medica,Ortodoncia,Cirujano Dentista,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
026-2017,Medica,Nutricion Clinica Pediatrica,Nutriologo,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
027-2017,Alta Especialidad,Calidad Integral en la Atencion Pediatrica,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
028-2017,Alta Especialidad,Cardioloia Intervencionista Pediatrica,Cardiologo Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
029-2017,Alta Especialidad,Cirugia Endoscopica Pediatrica,Cirujano Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
030-2017,Alta Especialidad,Cirugia Neonatal,Cirujano Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
031-2017,Alta Especialidad,Cirugia Oncologica Pediatrica I,Cirujano Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
032-2017,Alta Especialidad,Cirugia Oncologica Pediatrica Avanzada,Cirujano Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
033-2017,Alta Especialidad,Cirugia Pediatrica Colorrectal,Cirujano Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
034-2017,Alta Especialidad,Diabetes Mellitus en el Ni¤o y el Adolescente,Endorinologo Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
035-2017,Alta Especialidad,Ecocardiografia Pediatrica,Cardiologo Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
036-2017,Alta Especialidad,Endoscopia Digestiva y Respiratoria Pediatrica,Gastroenterologos Pediatras,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
037-2017,Alta Especialidad,Foniatria Pediatrica,"Medicos especialistas en Otoneurologia, Audiologia y Foniatria",01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
038-2017,Alta Especialidad,Neurofisiologia Otologica Pediatrica,"Medicos especialistas en Otoneurologia, Audiologia y Foniatria",01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
039-2017,Alta Especialidad,Oftalmologia Pediatrica,Oftalmologo,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
040-2017,Alta Especialidad,Ortopedia Pediatrica,Ortopedista,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
041-2017,Alta Especialidad,Radiologia Pediatrica,Radiologos,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
042-2017,Alta Especialidad,Radio-Oncologia Pediatrica,Radio-Oncologos,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
043-2017,Alta Especialidad,Rehabilitacion Pediatrica,Medicos especialistas en Medicina de Rehabilitacion,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
044-2017,Alta Especialidad,Auxiliares para el Diagnostico y tratamiento en Dermatologia Pediatrica,Dermatologia ,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
045-2017,Alta Especialidad,Trasplante Renal,Cirujano Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
046-2017,Alta Especialidad,Urologia Pediatrica,Cirujano Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
047-2017,Alta Especialidad,Algologia Pediatrica,Anestesiologo ,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
048-2017,Alta Especialidad,Medicina Nuclear Pediatrica,Medicos especialistas en Medicina Nuclear,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
049-2017,Alta Especialidad,Pediatria del Desarrollo,Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
050-2017,Alta Especialidad,Medicina del Enfermo pediatrico cardiovascular en estado critico,Intensivista Pediatra,01/03/2017,28/02/2018,Posgrado,HIMFG,Formar especialistas
001-2018,Troncal,Pediatria,Medico cirujano,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
002-2018,Troncal,Genetica,Medico cirujano,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
003-2018,Pediatrica,Alergia e Inmunologia Clinica Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
004-2018,Pediatrica,Anestesiologia Pediatrica,Anestesiologo,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
005-2018,Pediatrica,Cardiologia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
006-2018,Pediatrica,Cirugia Cardiotoracica Pediatrica,Cirugia Ped./Cir. Cardiotor. Adultos,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
007-2018,Pediatrica,Cirugia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
008-2018,Pediatrica,Dermatologia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
009-2018,Pediatrica,Endocrinologia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
010-2018,Pediatrica,Gastroenterologia y Nutricion Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
011-2018,Pediatrica,Hematologia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
012-2018,Pediatrica,Infectologia,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
013-2018,Pediatrica,Medicina Critica Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
014-2018,Pediatrica,Nefrologia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
015-2018,Pediatrica,Neonatologia,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
016-2018,Pediatrica,Neumologia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
017-2018,Pediatrica,Neurocirugia Pediatrica,Neurocirugia Adultos,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
018-2018,Pediatrica,Neurologia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
019-2018,Pediatrica,Oncologia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
020-2018,Pediatrica,Otorrinolaringologia Pediatrica,Otorrinolaringologo,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
021-2018,Pediatrica,Patologia Pediatrica,Patologo,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
022-2018,Pediatrica,Reumatologia Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
023-2018,Pediatrica,Urgencias Pediatricas,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar subespecialistas
024-2018,Medica,Estomatologia,Cirujano Dentista,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
025-2018,Medica,Ortodoncia,Cirujano Dentista,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
026-2018,Medica,Nutricion Clinica Pediatrica,Nutriologo,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
027-2018,Alta Especialidad,Calidad Integral en la Atencion Pediatrica,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
028-2018,Alta Especialidad,Cardiologia Intervencionista Pediatrica,Cardiologo Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
029-2018,Alta Especialidad,Cirugia Endoscopica Pediatrica,Cirujano Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
030-2018,Alta Especialidad,Cirugia Neonatal,Cirujano Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
031-2018,Alta Especialidad,Cirugia Oncologica Pediatrica I,Cirujano Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
032-2018,Alta Especialidad,Cirugia Oncologica Pediatrica Avanzada,Cirujano Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
033-2018,Alta Especialidad,Cirugia Pediatrica Colorrectal,Cirujano Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
034-2018,Alta Especialidad,Diabetes Mellitus en el Niño y el Adolescente,Endorinologo Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
035-2018,Alta Especialidad,Ecocardiografia Pediatrica,Cardiologo Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
036-2018,Alta Especialidad,Endoscopia Digestiva y Respiratoria Pediatrica,Gastroenterologos Pediatras,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
037-2018,Alta Especialidad,Foniatria Pediatrica,"Medicos especialistas en Otoneurologia, Audiologia y Foniatria",2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
038-2018,Alta Especialidad,Neurofisiologia Otologica Pediatrica,"Medicos especialistas en Otoneurologia, Audiologia y Foniatria",2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
039-2018,Alta Especialidad,Oftalmologia Pediatrica,Oftalmologo,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
040-2018,Alta Especialidad,Ortopedia Pediatrica,Ortopedista,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
041-2018,Alta Especialidad,Radiologia Pediatrica,Radiologos,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
042-2018,Alta Especialidad,Radio-Oncologia Pediatrica,Radio-Oncologos,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
043-2018,Alta Especialidad,Rehabilitación Pediatrica,Medicos especialistas en Medicina de Rehabilitacion,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
044-2018,Alta Especialidad,Auxiliares para el Diagnostico y tratamiento en Dermatologia Pediatrica,Dermatologia ,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
045-2018,Alta Especialidad,Trasplante Renal,Cirujano Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
046-2018,Alta Especialidad,Urologia Pediatrica,Cirujano Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
047-2018,Alta Especialidad,Algologia Pediatrica,Anestesiologo,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
048-2018,Alta Especialidad,Medicina Nuclear Pediatrica,Medicos especialistas en Medicina Nuclear,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
049-2018,Alta Especialidad,Pediatria del Desarrollo,Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
050-2018,Alta Especialidad,Medicina del Enfermo pediatrico cardiovascular en estado critico,Intensivista Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
051-2018,Alta Especialidad,Trasplante de celulas progenitoras hematopoyeticas en Pediatria,Hemato-oncologos Pediatra,2018/03/01,2019/02/28,Posgrado,HIMFG,Formar especialistas
