﻿ID,CLAVE_DE_EMPLEADO,ADSCRIPCION,SEDE,TIPO_DE_PROFESIONALIZACION,TIPO_DE_BECA_OTORGADA,A¥O_EN_QUE_SE_OTORGO_LA_BECA
ID-24-2015,53739,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MAESTRIA EN CIENCIAS DE LA SALUD CON CAMPO DISCIPLINARIO EN EPIDEMIOLOGIA CLINICA,COMISION OFICIAL ,2015
ID-25-2015,10417,ENFERMERIA,INSTITUTO UNIVERSITARIO VERACRUZANO,MAESTRIA EN ADMINISTRACION DE LOS SERVICIOS DE SALUD,COMISION OFICIAL ,2015
ID-26-2015,54815,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-27-2015,60204,SUBDIRECCION DE RECURSOS HUMANOS ,UNIVERSIDAD TECNOLOGICA DE MEXICO,LICENCIATURA EN ENFERMERIA,COMISION OFICIAL ,2015
ID-28-2015,10133,ENFERMERIA ,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO FACULTAD DE ESTUDIOS SUPERIORES  IZTACALA ,LICENCIATURA EN ENFERMERIA ,COMISION OFICIAL ,2015
ID-29-2015,54944,ENFERMERIA ,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,POSGRADO DE ESPECIALISTA EN ENFERMERIA INFANTIL ,COMISION OFICIAL ,2015
ID-30-2015,55039,LABORATORIO DE INVESTIGACION EN INMUNOQUIMICA ,UNIVERSIDAD AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,MAESTRIA DE CIENCIAS BIOQUIMICAS ,COMISION OFICIAL ,2015
ID-31-2015,10521,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-32-2015,104013,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-33-2015,10368,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-34-2015,11124,TRABAJO SOCIAL,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-35-2015,10962,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-36-2015,10842,TRABAJO SOCIAL,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-37-2015,54752,SERVICIOS FARMACEUTICOS,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-38-2015,54735,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-39-2015,10846,TRABAJO SOCIAL,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-40-2015,54301,SERVICIO DE BANCO DE SANGRE Y MEDICINA TRASFUSIONAL,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-41-2015,10429,TRABAJO SOCIAL,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-42-2015,11171,SERVICIO DE BANCO DE SANGRE Y MEDICINA TRASFUSIONAL,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-43-2015,54486,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-44-2015,54413,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-45-2015,10610,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-46-2015,7684,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-47-2015,11126,TRABAJO SOCIAL,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-48-2015,54647,TRABAJO SOCIAL,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-49-2015,10379,TRABAJO SOCIAL,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-50-2015,10285,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-51-2015,10509,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINSITRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-52-2015,55175,ENFERMERIA,UNIVERSIDAD POPULAR AUTONOMA DE PUEBLA,ESPECIALIDAD ENFERMERIA QUIRURGICA,COMISION OFICIAL ,2015
ID-53-2015,9751,ENFERMERIA,UNIVERSIDAD DE LONDRES,MAESTRIA EN DOCENCIA UNIVERSITARIA ,COMISION OFICIAL ,2015
ID-54-2015,10813,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,LICENCIATURA EN ENFERMERIA ,COMISION OFICIAL ,2015
ID-55-2015,10817,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,LICENCIATURA EN ENFERMERIA ,COMISION OFICIAL ,2015
ID-56-2015,9476,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,LICENCIATURA EN ENFERMERIA ,COMISION OFICIAL ,2015
ID-57-2015,9761,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,LICENCIATURA EN ENFERMERIA ,COMISION OFICIAL ,2015
ID-58-2015,8924,LABORATORIO CLINICO,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,LICENCIATURA EN ENFERMERIA ,COMISION OFICIAL ,2015
ID-59-2015,10251,LABORATORIO DE ONCOLOGIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-60-2015,54832,TRABAJO SOCIAL ,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-61-2015,10060,LABORATORIO DE FARMACIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-62-2015,10422,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-63-2015,53855,LABORATORIO CLINICO,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-64-2015,54644,REHABILITACION,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-65-2015,54091,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-66-2015,9370,LABORATORIO CLINICO,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-67-2015,54815,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-68-2015,53849,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-69-2015,10317,REHABILITACION,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-70-2015,10525,ENFERMERIA,ESTUDIOS DE POSTGRADO DE EXCELENCIA AC,MAESTRIA EN ADMINISTRACION DE SERVICIOS DE ENFERMERIA,COMISION OFICIAL ,2015
ID-71-2015,54006,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-72-2015,54664,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-73-2015,54676,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-74-2015,54424,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-75-2015,54705,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-76-2015,54246,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-77-2015,10508,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-78-2015,10808,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS DE TAMAULIPAS AC,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2015
ID-79-2015,10133,ENFERMERIA,ASOCIACION MEXICANA DE PEDIATRIA,XVII CONGRESO INTERAMERICANO DE PEDIATRIA,COMISION OFICIAL ,2015
ID-80-2015,10845,TRABAJO SOCIAL ,COMISION DE DERECHOS HUMANOS DEL DISTRITO FEDERAL,TALLER DE ENTRENAMIENTO EN EL MANEJO DE LOS MATERIALES DIDACTICOS SOBRE SALUD SEXUAL Y REPRODUCTIVA Y PREVENCION DE LA VIOLENCIA SEXUAL Y FAMILIAR ,COMISION OFICIAL ,2015
ID-81-2015,54100,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-82-2015,54100,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-83-2015,54504,INVESTIGACION BIOMEDICA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-84-2015,54134,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-85-2015,55301,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-86-2015,54121,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-87-2015,54525,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-88-2015,8425,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-89-2015,54763,SERVICIOS GENERALES,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-90-2015,54501,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-91-2015,10935,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-92-2015,53849,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-93-2015,54815,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-94-2015,54784,SERVICIOS FARMACEUTICOS,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES ,COMISION OFICIAL ,2015
ID-95-2015,54739,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MAESTRIA DE CIENCIAS DE LA SALUD ,COMISION OFICIAL ,2015
ID-96-2015,11109,ENFERMERIA,UNIVERSIDAD DEL VALLE MEXICO,MAESTRIA EN GESTION DE LA SALUD,COMISION OFICIAL ,2015
ID-97-2015,10417,ENFERMERIA,INSTITUTO UNIVERSITARIO VERACRUZANO,MAESTRIA EN ADMINISTRACION DE LOS SERVICIOS DE SALUD ,COMISION OFICIAL ,2015
ID-98-2015,54970,ENFERMERIA,HOSPITAL REGIONAL DE TOLUCA,DIPLOMADO ABIERTO  MANEJO MULTIDISCIPLINARIO EN EL CUIDADO DE HERIDAS,COMISION OFICIAL ,2015
ID-99-2015,10225,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO  A C,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,COMISION OFICIAL ,2015
ID-100-2015,55074,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO A C,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,COMISION OFICIAL ,2015
ID-101-2015,10224,LABORATORIO CLINICO,CENTRO MEDICO SIGLO XXI,DOPLOMADO EN DIAGNOSTICO CLINICO Y DE GABINETE Y EN  EL MANEJO INTERDISCIPLINARIO DE ENFERMEDADES INFECTOCONTAGIOSAS,COMISION OFICIAL ,2015
ID-102-2015,10385,LABORATORIO CLINICO,CENTRO MEDICO SIGLO XXI,DOPLOMADO EN DIAGNOSTICO CLINICO Y DE GABINETE Y EN  EL MANEJO INTERDISCIPLINARIO DE ENFERMEDADES INFECTOCONTAGIOSAS,COMISION OFICIAL ,2015
ID-103-2015,55140,TRABAJO SOCIAL ,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE TRABAJO SOCIAL ,CONGRESO HACIA UNA POLITICA DE INCLUSION SOCIAL PARA LOS PUEBLOS INDIGENAS,COMISION OFICIAL ,2015
ID-104-2015,54432,INVESTIGACION BIOMEDICA,HOSPITAL GENERAL DE MEXICO  DOCTOR  EDUARDO LICEAGA,CURSO FAMILIOGRAMA,COMISION OFICIAL ,2015
ID-105-2015,55175,ENFERMERIA,UNIVERSIDAD POPULAR AUTONONOMA DEL ESTADO  DE PUEBLA ,ESPECIALIDAD EN ENFERMERIA QUIRURGICA ,COMISION OFICIAL ,2015
ID-106-2015,55175,ENFERMERIA,UNIVERSIDAD POPULAR AUTONONOMA DEL ESTADO  DE PUEBLA ,ESPECIALIDAD EN ENFERMERIA QUIRURGICA.                                          PRACTICAS DE ESPECIALIDAD ,COMISION OFICIAL ,2015
ID-107-2015,53878,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,COMISION OFICIAL ,2015
ID-108-2015,54580,BIOESTADISTICA Y ARCHIVO CLINICO,INSTITUTO NACIONAL DE ESTUDIOS SINDICALES Y ADMINISTRACION PUBLICA DE LA   FEDERACION DE  SINDICATOS DE TRABAJADORES AL SERVICIO  DEL ESTADO,DIPLOMADO EN SISTEMA DE JUSTICIA PENAL ACUSATORIO-JUICIO ORAL ,COMISION OFICIAL ,2015
ID-109-2015,10844,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,COMISION OFICIAL ,2015
ID-110-2015,10842,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,COMISION OFICIAL ,2015
ID-111-2015,10379,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,COMISION OFICIAL ,2015
ID-112-2015,8643,ENFERMERIA,AUDITORIO DEL CLUB FRANCE DE LA CIUDAD DE MEXICO,X CURSO DE ACTUALIZACION EN ENFERMEDADES ALERGICAS Y TEMAS SELECTOS DE OTORRINOLARINGOLOGIA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-113-2015,7097,ENFERMERIA,AUDITORIO DEL CLUB FRANCE DE LA CIUDAD DE MEXICO,X CURSO DE ACTUALIZACION EN ENFERMEDADES ALERGICAS Y TEMAS SELECTOS DE OTORRINOLARINGOLOGIA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-114-2015,55140,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,COMISION OFICIAL ,2015
ID-115-2015,9344,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ AUDITORIO DR JESUS KUMATE,II CURSO TALLER ABORDAJE INTEGRAL DE NINAS NINOS Y ADOLESCENTES CON MALTRATO INFANTIL ,COMISION OFICIAL ,2015
ID-116-2015,53878,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ AUDITORIO DR JESUS KUMATE,II CURSO TALLER ABORDAJE INTEGRAL DE NINAS NINOS Y ADOLESCENTES CON MALTRATO INFANTIL ,COMISION OFICIAL ,2015
ID-117-2015,10379,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,II CURSO TALLER ABORDAJE INTEGRAL DE NINAS NINOS Y ADOLESCENTES CON MALTRATO INFANTIL ,COMISION OFICIAL ,2015
ID-118-2015,54890,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,II CURSO TALLER ABORDAJE INTEGRAL DE NINAS NINOS Y ADOLESCENTES CON MALTRATO INFANTIL ,COMISION OFICIAL ,2015
ID-119-2015,55140,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,II CURSO TALLER ABORDAJE INTEGRAL DE NINAS NINOS Y ADOLESCENTES CON MALTRATO INFANTIL ,COMISION OFICIAL ,2015
ID-120-2015,54208,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,II CURSO TALLER ABORDAJE INTEGRAL DE NINAS NINOS Y ADOLESCENTES CON MALTRATO INFANTIL ,COMISION OFICIAL ,2015
ID-121-2015,9147,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,II CURSO TALLER ABORDAJE INTEGRAL DE NINAS NINOS Y ADOLESCENTES CON MALTRATO INFANTIL ,COMISION OFICIAL ,2015
