﻿ID,TIPO_DE_CONTRATO_Y/O_CONVENIO,INSTITUCION_Y/O_PERSONA_FISICA,FECHA_DE_CELEBRACION,VIGENCIA,OBJETO
004-2012,CONVENIO DE COLABORACION ,INSTITUTO MATERNO INFANTIL DEL ESTADO DE MEXICO,2012/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2012,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
005-2012,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE CHIAPAS,2012/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2012,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
006-2012,CONVENIO DE COLABORACION ,PENSIONES CIVILES DEL ESTADO DE CHIHUAHUA,2012/06/29,1 DE ENERO AL 31 DE DICIEMBRE DE 2012,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
007-2012,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DEL ESTADO DE SONORA,2012/06/29,1 DE ENERO AL 31 DE DICIEMBRE DE 2012,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
008-2012,CONVENIO DE COLABORACION ,CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO,2012/07/05,1 DE ENERO AL 31 DE DICIEMBRE DE 2012,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
009-2012,CONVENIO DE COLABORACION,SECRETARIA DE MARINA,2012/08/01,1 DE AGOSTO DE 2012 AL 31 DE JULIO DE 2013,REALIZACION DE ESTUDIOS DE LABORATORIO CLINICO
010-2012,CONVENIO GENERAL DE COLABORACION ,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE HIDALGO,2012/03/21,INDEFINIDO,"ACTIVIDADES CONJUNTAS EN MATERIA DE ATENCION MEDICA PEDIATRICA, DE RECURSOS HUMANOS PARA LA SALUD Y DESARROLLO DE PROYECTOS DE INVESTIGACION"
011-2012,CONVENIO DE COLABORACION ,"MICRO.TECNICAS DE LABORATORIOS, S.A DE C.V.",2012/04/30,30 DE ABRIL DEL 2012 AL 29 DE ABRIL DEL 2013,REALIZACION DE EXAMENES CLINICOS
012-2012,CONVENIO DE COLABORACION,"LABORATORIOS DE ANALISIS DE ALTA ESPECIALIDAD, S.A. DE C.V.",2012/04/30,30 DE ABRIL DEL 2012 AL 29 DE ABRIL DEL 2013,REALIZACION DE EXAMENES CLINICOS
013-2012,CONTRATO DE DONACION ,BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.,2012/03/02,AL CUMPLIMIENTO DEL OBJETO,DONACION DE BIENES MUEBLES
014-2012,CONTRATO DE DONACION ,"FUNDACION GRUPO LALA, A.C.",2012/05/08,AL CUMPLIMIENTO DEL OBJETO,DONACION DE RECURSOS ECONOMICOS
015-2012,CONTRATO DE DONACION,CRUZ ROJA MEXICANA I.A.P. BOCA DEL RIO VERACRUZ,2012/07/30,AL CUMPLIMIENTO DEL OBJETO,DONACION DE BIENES MUEBLES
016-2012,CONTRATO DE DONACION,"FUNDACION TELETON, A.C.",2012/09/10,AL CUMPLIMIENTO DEL OBJETO,DONACION DE RECURSOS ECONOMICOS PARA LA CONTRUCCION DE LA UNIDAD DE REHABILITACION
017-2012,CONTRATO DE DONACION ,"FUNDACION DERECHOS DE LA INFANCIA, A.C.",2012/11/16,AL CUMPLIMIENTO DEL OBJETO,DONACION DE RECURSOS ECONOMICOSPARA EL PAGO DE VISITAS MEDICAS VIRTUALES
018-2012,CONTRATO DE DONACION ,UNIVERSIDAD VERACRUZANA,2012/12/11,AL CUMPLIMIENTO DEL OBJETO,DONACION DE DOS INCUBADORAS
001-2013,CONVENIO DE COLABORACION ,SECRETARIA DE SALUD DEL DISTRITO FEDERAL (SEDESA),2012/12/15,15 DE DICIEMBRE DE 2012 AL 14 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, QUIRURGICOS, HOSPITALARIOS, SUMINISTRO DE MEDICAMENTOS E INSUMOS PARA LA SALUD"
002-2013,CONVENIO DE COLABORACION ,CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO,2012/12/21,1 DE ENERO AL 31 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
003-2013,CONVENIO DE COLABORACION ,P.B.I. POLICIA BANCARIA E INDUSTRIAL (CUERPO COMPLEMENTARIO DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL,2013/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
004-2013,CONVENIO DE COLABORACION ,SECRETARIA DE MARINA,2013/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
005-2013,CONVENIO DE COLABORACION ,INSTITUTO MATERNO INFANTIL DEL ESTADO DE MEXICO ( IMIEM),2013/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
006-2013,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE SONORA ,2013/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
007-2013,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE PUEBLA,2013/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
008-2013,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MEXICO Y MUNICIPIOS,2013/02/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
009-2013,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE CHIAPAS ,2013/02/21,1 DE ENERO AL 31 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
010-2013,CONVENIO DE PRESTACION DE SERVICIO INTEGRAL DE RADIOTERAPIA ,EL HOSPITAL DE LA NI¥EZ OAXAQUE¥A,2013/04/30,30 DE ABRIL DE 2013 AL 29 DE ABRIL DE 2014,"PRESTACION DE SERVICIOS DE RADIOTERAPIA, CIRUGIA ONCOLOGICA PEDIATRICA Y TRASPLANTE DE MEDULA OSEA "
011-2013,CONVENIO DE COLABORACION ,HOSPITAL DEL NI¥O MORELENSE,2013/08/01,1 DE AGOSTO DE 2013 AL 31 DE JULIO DE 2014,REALIZACION DE ESTUDIOS DE LABORATORIO CLINICO 
012-2013,CONVENIO DE COLABORAION ,PENSIONES CIVILES DEL ESTADO DE CHIHUAHUA,2013/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2013,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
013-2013,CONVENIO DE COLABORACION,CENTROS DE ESTUDIOS METABOLICOS Y GENETICOS S.A. DE C.V.,2013/04/30,30 DE ABRIL DE 2013 AL 29 DE ABRIL DEL 2014,REALIZACION DE EXAMENES CLINICOS
014-2013,CONVENIO DE COLABORACION,"QUEST DIAGNOSTICS MEXICO, S.A. DE C.V.",2013/04/30,30 DE ABRIL DE 2013 AL 29 DE ABRIL DEL 2014,REALIZACION DE EXAMENES CLINICOS
015-2013,CONVENIO DE COLABORACION,"LABORATORIO DE BIOQUIMICA ESPECIALIZADA, S.A.",2013/04/30,30 DE ABRIL DE 2013 AL 29 DE ABRIL DEL 2014,REALIZACION DE EXAMENES CLINICOS
016-2013,CONVENIO DE COLABORACION,LABORATORIO DE ANALISIS DE ALTA ESPECIALIDAD S.A. DE C.V.,2013/04/30,30 DE ABRIL DE 2013 AL 29 DE ABRIL DEL 2014,REALIZACION DE EXAMENES CLINICOS
017-2013,CONTRATO DE DONACION ,"INSTITUTO MEXICANO DE LA AUDICION Y EL LENGUAJE, A.C.",2013/04/25,AL CUMPLIMIENTO DEL OBJETO,DONACION DE UNA CAMARA SONOAMORTIGUADA
018-2013,CONTRATO DE DONACION,"FUNDACION GRUPO LALA, A.C.",2013/05/30,AL CUMPLIMIENTO DEL OBJETO,DONACION DE RECURSOS ECONOMICOS
019-2013,CONTRATO DE DONACION ,"GIGANTE, A.C.",2013/06/21,AL CUMPLIMIENTO DEL OBJETO,DONACION DE RECURSOS ECONOMICOS
001-2014,CONVENIO DE COLABORACION ,P.B.I. POLICIA BANCARIA E INDUSTRIAL CUERPO COMPLEMENTARIO DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL D.F.,2014/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2014,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
002-2014,CONVENIO DE COLABORACION ,SECRETARIA DE MARINA,2014/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2014,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
003-2014,CONVENIO DE COLABORACION ,PENSIONES CIVILES DEL ESTADO DE CHIHUAHUA,2014/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2014,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
004-2014,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DE LOS PODERES DEL ESTADO DE PUEBLA (ISSSTEP),2014/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2014,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
005-2014,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE CHIAPAS (ISSTECH),2014/01/16,1 DE ENERO AL 31 DE DICIEMBRE DE 2014,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
006-2014,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MEXICO Y MUNICIPIOS,2014/01/02,1 DE ENERO AL 31 DE DICIEMBRE DE 2014,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
007-2014,CONVENIO DE COLABORACION ,INSTITUTO MATERNO INFANTIL DEL ESTADO DE MEXICO (IMIEM),2014/01/07,1 DE ENERO AL 31 DE DICIEMBRE DE 2014,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
008-2014,CONVENIO DE COLABORACION ,INSTITUTO DE SALUD EN EL ESTADO DE CHIAPAS ,2014/04/16,16 DE ENERO DE 2014 AL 15 DE ENERO DE 2015,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
009-2014,CONVENIO DE COLABORACION ,HOSPITAL PEDIATRICO DE SINALOA,2014/02/01,1 DE FEBRERO DE 2014 AL 31 DE ENERO DE 2015,PRESTACION DE SERVICIOS MEDICOS A PACIENTES AFILIADOS AL SEGURO POPULAR
010-2014,CONVENIO DE COLABORACION ,"SECRETARIA DE SALUD Y EL ORGANISMO DESCENTRALIZADO DENOMINADO SERVICIOS DE SALUD PUBLICA, AMBOS DEL D.F.",2013/12/16,16 DE DICIEMBRE DEL 2013 AL 15 DE DICIEMBRE DEL 2014,PRESTACION DE SERVICIOS MEDICOS A PACIENTES AFILIADOS AL SEGURO POPULAR
011-2014,CONVENIO DE COLABORACION ,INSTITUTO NACIONAL DE PEDIATRIA,2014/06/03,1 DE ENERO DE 2014 AL 31 DE DICIEMBRE DEL 2014,APOYO PARA TRASPLANTE HAPLOIDENTICO Y TRASPLANTE AUTOLOGO
012-2014,CONVENIO DE COLABORACIãN  ,SISTEMA NACIONAL  PARA EL DESARROLLO INTEGRAL DE LA FAMILIA,2014/01/29,29 DE ENERO DEL 2014 AL 31 DE DICIEMBRE DEL 2014,REALIZACION DE ACCIONES CONJUNTAS
013-2014,CONVENIO DE COLABORACION ,CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO,2014/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2014,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
014-2014,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE SONORA (ISSSTESON),2014/01/01,1 DE ENERO AL 31 DE DICIEMBRE DE 2014,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
015-2014,CONVENIO DE COLABORACION ,HOSPITAL DE LA NI¥EZ OAXAQUE¥A,2014/05/01,1 DE MAYO DEL 2014 AL 30 DE ABRIL DE 2015,"PRESTACION DE SERVICIOS DE RADIOTERAPIA, CIRUGIA ONCOLOGICA PEDIATRICA Y TRASPLANTE DE MEDULA OSEA "
016-2014,CONVENIO DE COLABORACION ,HOSPITAL DEL NI¥O MORELENSE,2014/08/01,1 DE AGOSTO DE 2014 AL 31 DE JULIO DE 2015,REALIZACION DE ESTUDIOS DE LABORATORIO CLINICO 
017-2014,CONVENIO DE COLABORACION ,"LABORATORIOS DE ANALISIS DE ALTA ESPECIALIDAD, S.A. DE C.V.",2014/04/30,30 DE ABRIL DE 2014 AL 29 DE ABRIL DE 2016,REALIZACION DE EXAMENES CLINICOS
018-2014,CONTRATO DE DONACION,SECRETARIA DE LA FUNCION PUBLICA,2013/12/02,AL CUMPLIMIENTO DEL OBJETO,DONACION DE EQUIPOS DE COMPUTO Y TECNOLOGIAS DE LA INFORMACION
019-2014,CONTRATO DE DONACION ,EJECUTIVO FEDERAL POR CONDUCTO DE LA SECRETARIA DE SALUD,2014/11/03,AL CUMPLIMIENTO DEL OBJETO,DONACION DE BIENES MUEBLES
020-2014,CONTRATO DE DONACION,"SAMSUNG ELECTRONICS MEXICO, S.A. DE C.V.",2014/08/11,AL CUMPLIMIENTO DEL OBJETO,DONACION PARA LA ACTUALIZACION Y MODERNIZACION DE HERRAMIENTAS DIDACTICAS
021-2014,CONTRATO DE DONACION ,EJECUTIVO FEDERAL POR CONDUCTO DE LA SECRETARIA DE SALUD,2014/03/13,AL CUMPLIMIENTO DEL OBJETO,DONACION DE BIENES MUEBLES
001-2015,CONVENIO DE COLABORACION,SERVICIOS DE SALUD DE OAXACA ,2014/09/01,1 DE SEPTIEMBRE DE 2014 AL 31 DE AGOSTO DE 2015,PRESTACION DE SERVICIOS MEDICOS DE TERCER NIVEL DE RADIOTERAPIA Y CIRUGIA ONCOLOGICA PEDIATRICA
002-2015,CONVENIO DE COLABORACION,HOSPITAL JUAREZ DE MEXICO,2014/11/15,15 DE NOVIEMBRE DE 2014 AL 14 DE NOVIEMBRE DE 2015,PRESTACION DE SERVICIO INTEGRAL DE RADIOTERAPIA CON ACELERADOR LINEAL Y SERVICIOS MEDICOS QUIRURGICOS ONCOLOGICOS DE TERCER NIVEL
003-2015,CONVENIO DE COLABORACION,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES AL SERVICIO DE LOS PODERES DEL ESTADO DE PUEBLA,2015/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2015,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
004-2015,CONVENIO DE COLABORACION,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE HIDALGO,2015/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2015,PRESTACION DE SERVICIOS MEDICOS DE TERCER NIVEL DE RADIOTERAPIA Y CIRUGIA ONCOLOGICA PEDIATRICA
005-2015,CONVENIO DE COLABORACION,"P.B.I. POLICIA BANCARIA E INDUSTRIAL, CUERPO  COMPLEMENTARIO DE LA SECRETARIA  DE SEGURIDAD PUBLICA DEL GOBIERNO DEL DISTRITO FEDERAL",2015/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2015,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
006-2015,CONVENIO DE COLABORACION,SECRETARIA DE MARINA,2015/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2015,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
007-2015,ADENDUM AL CONVENIO DE COLABORACION,SECRETARIA DE MARINA,2015/06/22,1 DE ENERO AL 31 DE DICIEMBRE DEL 2015,ADICION DE DOS PUNTOS A LA CLAUSULA SEGUNDA DEL CONVENIO PRINCIPAL
008-2015,ADENDUM AL CONVENIO DE COLABORACION,"SECRETARIA DE SALUD Y EL ORGANIZMO DECENTRALIZADO DENOMINADO SERVICIOS DE SALUD PUBLICA, AMBOS DEL D.F. (SEDESA)",2014/12/16,16 DE DICIEMBRE DE 2014 AL 15 DE DICIEMBRE DE 2015,PRESTACION DE SERVICIOS MEDICOS A LOS AFILIADOS AL SPSS
009-2015,CONVENIO DE COLABORACION,INSTITUTO MATERNO INFANTIL DEL ESTADO DE MEXICO,2015/01/02,1 DE ENERO AL 31 DE DICIEMBRE DEL 2015,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
010-2015,CONVENIO DE COLABORACION,CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO,2015/01/02,1 DE ENERO AL 31 DE DICIEMBRE DEL 2015,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
011-2015,CONVENIO DE COLABORACION,PENSIONES CIVILES DEL ESTADO DE CHIHUAHUA,2015/01/02,2 DE ENERO AL 31 DE DICIEMBRE DEL 2015,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
012-2015,CONVENIO DE COLABORACION,HOSPITAL DE LA NI¥EZ OAXAQUE¥A,2015/05/01,1 DE MAYO DE 2015 AL 31 DE ABRIL DE 2016,PRESTACION DE SERVICIO INTEGRAL DE RADIOTERAPIA CON ACELERADOR LINEAL Y SERVICIOS MEDICOS QUIRURGICOS ONCOLOGICOS DE TERCER NIVEL
013-2015,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE SONORA,2015/01/01,1 DE ENERO AL 31 DE DICIEMBRE DEL 2015,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
014-2015,CONVENIO DE COLABORACION,INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE CHIAPAS,2015/01/02,1 DE ENERO AL 31 DE DICIEMBRE DEL 2015,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
015-2015,CONVENIO DE COLABORACION ,INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO,2015/07/02,1 DE JULIO AL 31 DE DICIEMBRE DE 2015,ATENCION MEDICO PEDIATRICA DE TERCER NIVEL
016-2015,CONVENIO DE COLABORACION ,HOSPITAL DEL NI¥O MORELENSE,2015/08/01,1 DE AGOSTO DE 2015 AL 31 DE JULIO DE 2016,REALIZACION DE ESTUDIOS DE LABORATORIO CLINICO
017-2015,CONVENIO DE COLABORACION ,INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS,2015/01/16,16 DE ENERO DE 2015 AL 15 DE ENERO DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
018-2015,CONVENIO DE COLABORACION ,"SEGUROS BANORTE, S.A. DE C.V.",2015/12/20,20 DE DICIEMBRE DE 2015 AL 19 DE DICIEMBRE DE 2016,"PRESTACION DE SERVICIOS MEDICOS, HOSPITALARIOS, QUIRURGICOS Y ASISTENCIALES DE TERCER NIVEL"
019-2015,CONVENIO DE COLABORACION ,"PROCESOS SISTEMATIZADOS DE MEDICION, S.A. DE C.V.",2014/08/21,21 DE AGOSTO DEL 2014 AL 20 DE AGOSTO DEL 2015,REALIZACION DE EXAMENES CLINICOS
