﻿ID,CODIGO,NIVEL,PUESTO,TIPO_DE_RAMA,ZONA_ECONOMICA,SUELDO_BRUTO_MENSUAL,ASIGNACION_BRUTA_MENSUAL,AYUDA_GASTOS_ACTUALIZACION_BRUTA_MENSUAL,,,,,,,,,,,,,
2015-36,M02022,SN,PROD. CONTROLADOR E INVEST. DE BIOL. Y REAC,PARAMEDICA,II,"12,855.00","7,556.00","4,763.00",,,,,,,,,,,,,
2015-37,M02023,SN,TECNICO ESPECIALISTA EN BIOLOGICOS Y REACTIVOS,PARAMEDICA,II,"8,515.00","3,820.00","1,932.00",,,,,,,,,,,,,
2015-38,M02024,SN,TECNICO EN BIOLOGICOS Y REACTIVOS,PARAMEDICA,II,"8,387.00","3,606.00","1,568.00",,,,,,,,,,,,,
2015-39,M02025,SN,ENFERMERA ESPECIALISTA EN AREA NORMATIVA,PARAMEDICA,II,"13,848.00","6,253.00","6,719.00",,,,,,,,,,,,,
2015-40,M02029,SN,PARAMEDICO EN AREA NORMATIVA,PARAMEDICA,II,"10,278.00","4,739.00","1,702.00",,,,,,,,,,,,,
2015-41,M02030,SN,ENFERMERA ESPECIALISTA EN OBSTETRICIA,PARAMEDICA,II,"14,207.00","7,197.00","6,842.00",,,,,,,,,,,,,
2015-42,M02031,SN,ENFERMERA JEFE DE SERVICIO,PARAMEDICA,II,"14,207.00","7,197.00","6,842.00",,,,,,,,,,,,,
2015-43,M02032,SN,COORD. DE ENSE¥ANZA DE ENFERMERIA,PARAMEDICA,II,"13,614.00","7,177.00","7,347.00",,,,,,,,,,,,,
2015-44,M02034,SN,"ENFERMERA ESPECIALISTA ""A""",PARAMEDICA,II,"9,945.00","5,273.00","4,212.00",,,,,,,,,,,,,
2015-45,M02035,SN,"ENFERMERA GENERAL TITULADA ""A""",PARAMEDICA,II,"9,012.00","5,117.00","3,576.00",,,,,,,,,,,,,
2015-46,M02036,SN,"AUXILIAR DE ENFERMERIA ""A""",PARAMEDICA,II,"7,797.00","3,975.00","3,378.00",,,,,,,,,,,,,
2015-47,M02037,SN,SUBJEFE DE FARMACIA,PARAMEDICA,II,"10,785.00","4,511.00","1,854.00",,,,,,,,,,,,,
2015-48,M02038,SN,OFICIAL Y/O PREP. DESPACHADOR DE FARMACIA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-49,M02040,SN,"TRABAJADORA SOCIAL EN AREA MEDICA ""A""",PARAMEDICA,II,"8,640.00","4,118.00","3,098.00",,,,,,,,,,,,,
2015-50,M02041,SN,TECNICO GERICULTISTA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-51,M02042,SN,TECNICO EN ODONTOLOGIA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-52,M02043,SN,IATROTECNICO,PARAMEDICA,II,"9,412.00","4,300.00","1,429.00",,,,,,,,,,,,,
2015-53,M02044,SN,SUBJEFE DE DIETETICA,PARAMEDICA,II,"8,515.00","3,820.00","1,932.00",,,,,,,,,,,,,
2015-54,M02045,SN,DIETISTA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-55,M02046,SN,COCINERO JEFE DE HOSPITAL,PARAMEDICA,II,"7,120.00","2,803.00","1,300.00",,,,,,,,,,,,,
2015-56,M02047,SN,COCINERO EN HOSPITAL,PARAMEDICA,II,"7,100.00","2,139.00","1,300.00",,,,,,,,,,,,,
2015-57,M02048,SN,AUX. DE COCINA EN HOSPITAL,PARAMEDICA,II,"7,070.00","2,105.00","1,300.00",,,,,,,,,,,,,
2015-58,M02049,SN,NUTRICIONISTA,PARAMEDICA,II,"11,097.00","4,967.00","2,867.00",,,,,,,,,,,,,
2015-59,M02050,SN,TECNICO EN NUTRICION,PARAMEDICA,II,"8,515.00","3,820.00","1,932.00",,,,,,,,,,,,,
2015-60,M02051,SN,ECONOMO,PARAMEDICA,II,"7,070.00","2,139.00","1,300.00",,,,,,,,,,,,,
2015-61,M02054,SN,JEFE DE BRIGADA EN PROGRAMAS DE SALUD,PARAMEDICA,II,"7,233.00","3,244.00","1,300.00",,,,,,,,,,,,,
2015-62,M02055,SN,JEFE DE SECTOR EN PROGRAMAS DE SALUD,PARAMEDICA,II,"7,787.00","3,394.00","1,447.00",,,,,,,,,,,,,
2015-63,M02056,SN,JEFE DE DISTRITO EN PROGRAMAS DE SALUD,PARAMEDICA,II,"7,999.00","3,476.00","1,525.00",,,,,,,,,,,,,
2015-64,M02057,SN,JEFE DE ESTADISTICA Y ARCHIVO CLINICO,PARAMEDICA,II,"7,999.00","3,476.00","1,525.00",,,,,,,,,,,,,
2015-65,M02058,SN,TECNICO EN ESTADISTICA EN AREA MEDICA,PARAMEDICA,II,"7,787.00","3,394.00","1,447.00",,,,,,,,,,,,,
2015-66,M02059,SN,AUX. DE ESTADISTICA Y ARCHIVO CLINICO,PARAMEDICA,II,"7,070.00","2,139.00","1,300.00",,,,,,,,,,,,,
2015-67,M02060,SN,JEFE DE ADMINISION,PARAMEDICA,II,"7,999.00","3,476.00","1,525.00",,,,,,,,,,,,,
2015-68,M02061,SN,AUXILIAR DE ADMISION,PARAMEDICA,II,"7,070.00","2,139.00","1,300.00",,,,,,,,,,,,,
2015-69,M02062,SN,PSICOLOGO ESPECIALIZADO,PARAMEDICA,II,"13,328.00","8,376.00","3,727.00",,,,,,,,,,,,,
2015-70,M02063,SN,AYUDANTE DE AUTOPSIAS,PARAMEDICA,II,"7,070.00","2,803.00","1,300.00",,,,,,,,,,,,,
2015-71,M02064,SN,AUXILIAR TECNICO DE DIAGNOSTICO Y/O TRATAMIENTO,PARAMEDICA,II,"7,070.00","2,139.00","1,300.00",,,,,,,,,,,,,
2015-72,M02065,SN,MASAJISTA,PARAMEDICA,II,"7,070.00","2,105.00","1,300.00",,,,,,,,,,,,,
2015-73,M02066,SN,"TECNICO EN TRABAJO SOCIAL EN AREA MEDICA ""A""",PARAMEDICA,II,"8,179.00","3,083.00","2,118.00",,,,,,,,,,,,,
2015-74,M02067,SN,OPERADOR CLINICO DE PRIMER NIVEL,PARAMEDICA,II,"7,070.00","2,803.00","1,300.00",,,,,,,,,,,,,
2015-75,M02068,SN,TECNICO EN ATENCION PRIMARIA A LA SALUD,PARAMEDICA,II,"8,888.00","3,960.00","1,490.00",,,,,,,,,,,,,
2015-76,M02069,SN,TECNICO EN SALUD EN UNIDAD AUXILIAR,PARAMEDICA,II,"7,787.00","3,394.00","1,447.00",,,,,,,,,,,,,
2015-77,M02072,SN,"SUPERVISORA DE TRABAJO SOCIAL EN AREA MEDICA ""A""",PARAMEDICA,II,"9,012.00","5,116.00","3,646.00",,,,,,,,,,,,,
2015-78,M02073,SN,TECNICO EN PROGRAMAS DE SALUD,PARAMEDICA,II,"7,070.00","2,803.00","1,300.00",,,,,,,,,,,,,
2015-79,M02074,SN,"LABORATORISTA ""A""",PARAMEDICA,II,"8,464.00","3,692.00","1,632.00",,,,,,,,,,,,,
2015-80,M02075,SN,INHALOTERAPETUTA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-81,M02076,SN,AUXILIAR DE PROTESISTA Y ORTESISTA,PARAMEDICA,II,"7,787.00","3,394.00","1,447.00",,,,,,,,,,,,,
2015-82,M02077,SN,"QUIMICO JEFE DE SECC. DE LAB. DE ANALISIS CLINICOS ""A""",PARAMEDICA,II,"14,350.00","8,332.00","7,089.00",,,,,,,,,,,,,
2015-83,M02078,SN,PROFESIONAL EN COMUNICACION HUMANA,PARAMEDICA,II,"12,052.00","7,310.00","3,457.00",,,,,,,,,,,,,
2015-84,M02079,SN,TECNICO EN SANEAMIENTO BASICO Y AMBIENTAL,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-85,M02080,SN,TECNICO EN VERIFICACION SANITARIA,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-86,M02081,SN,"ENFERMERA GENERAL TITULADA ""B""",PARAMEDICA,II,"9,580.00","5,273.00","4,197.00",,,,,,,,,,,,,
2015-87,M02082,SN,"AUXILIAR DE ENFERMERIA ""B""",PARAMEDICA,II,"8,518.00","4,344.00","3,531.00",,,,,,,,,,,,,
2015-88,M02083,SN,ENFERMERA GENERAL TECNICA,PARAMEDICA,II,"9,012.00","5,117.00","3,576.00",,,,,,,,,,,,,
2015-89,M02084,SN,"SUPERVISORA DE TRABAJO SOCIAL EN AREA MEDICA ""B""",PARAMEDICA,II,"11,588.00","5,264.00","3,711.00",,,,,,,,,,,,,
2015-90,M02085,SN,"TRABAJADORA SOCIAL EN AREA MEDICA ""B""",PARAMEDICA,II,"8,719.00","4,874.00","3,745.00",,,,,,,,,,,,,
2015-91,M02086,SN,"TECNICO EN TRABAJO SOCIAL EN AREA MEDICA ""B""",PARAMEDICA,II,"8,027.00","3,803.00","2,507.00",,,,,,,,,,,,,
2015-92,M02087,SN,"ENFERMERA ESPECIALISTA ""B""",PARAMEDICA,II,"10,586.00","6,633.00","4,300.00",,,,,,,,,,,,,
2015-93,M02088,SN,"QUIMICO ""B""",PARAMEDICA,II,"13,468.00","7,309.00","6,758.00",,,,,,,,,,,,,
2015-94,M02089,SN,"QUIMICO ""C""",PARAMEDICA,II,"14,011.00","7,798.00","7,508.00",,,,,,,,,,,,,
2015-95,M02090,SN,"QUIMICO JEFE DE SECC. DE LAB. DE ANALISIS CLINICOS ""B""",PARAMEDICA,II,"14,531.00","8,820.00","6,876.00",,,,,,,,,,,,,
2015-96,M02091,SN,"QUIMICO JEFE DE SECC. DE LAB. DE ANALISIS CLINICOS ""C""",PARAMEDICA,II,"14,713.00","8,841.00","7,124.00",,,,,,,,,,,,,
2015-97,M02092,SN,"BIOLOGO ""B""",PARAMEDICA,II,"13,468.00","7,309.00","6,758.00",,,,,,,,,,,,,
2015-98,M02093,SN,"BIOLOGO ""C""",PARAMEDICA,II,"14,011.00","7,798.00","7,508.00",,,,,,,,,,,,,
2015-99,M02094,SN,"LABORATORISTA ""B""",PARAMEDICA,II,"8,515.00","3,820.00","1,932.00",,,,,,,,,,,,,
2015-100,M02095,SN,"TECNICO LABORATORISTA ""B""",PARAMEDICA,II,"8,387.00","3,606.00","1,568.00",,,,,,,,,,,,,
2015-101,M02096,SN,"AUX. DE LABORATORIO Y/O BIOTERIO ""B""",PARAMEDICA,II,"7,233.00","3,244.00","1,300.00",,,,,,,,,,,,,
2015-102,M02097,SN,"CITOTECNOLOGO ""B""",PARAMEDICA,II,"8,387.00","3,606.00","1,568.00",,,,,,,,,,,,,
2015-103,M02098,SN,MICROSCOPISTA DX. PALUDISMO,PARAMEDICA,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-104,M02100,SN,PASANTE DE PSICOLOGO,PARAMEDICA,II,"7,070.00","2,139.00","1,300.00",,,,,,,,,,,,,
2015-105,M02101,SN,PASANTE DE LICENCIATURA EN TRABAJO SOCIAL,PARAMEDICA,II,"7,070.00","2,803.00","1,300.00",,,,,,,,,,,,,
2015-106,M02104,SN,TERAPISTA PROFESIONAL,PARAMEDICA,II,"8,932.50","4,726.00","2,019.50",,,,,,,,,,,,,
2015-107,M02105,SN,"ENFERMERA GENERAL TITULADA ""C""",PARAMEDICA,II,"12,052.00","6,180.00","4,587.00",,,,,,,,,,,,,
2015-108,M02106,SN,"ENFERMERA GENERAL TITULADA ""D""",PARAMEDICA,II,"12,789.00","6,057.00","5,254.00",,,,,,,,,,,,,
2015-109,M02107,SN,"ENFERMERA ESPECIALISTA ""C""",PARAMEDICA,II,"13,328.00","6,148.00","5,463.00",,,,,,,,,,,,,
2015-110,M02108,SN,"ENFERMERA ESPECIALISTA ""D""",PARAMEDICA,II,"13,848.00","6,253.00","6,719.00",,,,,,,,,,,,,
2015-111,M02109,SN,TERAPISTA PROFESIONAL EN REHABILITACION,PARAMEDICA,II,"12,052.00","7,310.00","3,457.00",,,,,,,,,,,,,
2015-112,M02110,SN,"PROFESIONAL EN TRABAJO SOCIAL EN AREA MEDICA ""A""",PARAMEDICA,II,"11,384.00","5,050.00","4,150.00",,,,,,,,,,,,,
2015-113,M02111,SN,"PROFESIONAL EN TRABAJO SOCIAL EN AREA MEDICA ""B""",PARAMEDICA,II,"11,519.00","5,031.00","5,127.00",,,,,,,,,,,,,
2015-114,M02112,SN,"SUPERVISORA PROFESIONAL EN TRABAJO SOCIAL EN AREA MEDICA""C""",PARAMEDICA,II,"11,838.00","5,764.00","4,781.00",,,,,,,,,,,,,
2015-115,M02113,SN,"SUPERVISORA PROFESIONAL EN TRABAJO SOCIAL EN AREA MEDICA""D""",PARAMEDICA,II,"12,656.00","6,166.00","5,114.00",,,,,,,,,,,,,
2015-116,M02114,SN,TANATOLOGO,PARAMEDICA,II,"12,052.00","7,310.00","3,457.00",,,,,,,,,,,,,
2015-117,M02115,SN,LICENCIADO EN CIENCIAS DE LA NUTRICION,PARAMEDICA,II,"11,097.00","4,967.00","2,867.00",,,,,,,,,,,,,
2015-118,M02116,SN,MAESTRO EN CIENCIAS DE LA NUTRICION,PARAMEDICA,II,"12,109.00","5,582.00","3,089.00",,,,,,,,,,,,,
2015-119,M02117,SN,PARTERA ASISTENCIAL,PARAMEDICA,II,"8,002.00","3,444.00","1,689.00",,,,,,,,,,,,,
2015-120,M02118,SN,LICENCIADO EN SALUD PUBLICA,PARAMEDICA,II,"8,838.00","5,019.00","3,576.00",,,,,,,,,,,,,
2015-121,M02119,SN,COORDINADOR DE TRANSPLANTES DE ORGANOS Y TEJIDOS,PARAMEDICA,II,"13,834.00","7,462.00","7,254.00",,,,,,,,,,,,,
2015-122,M02120,SN,PARTERA TRADICIONAL INDIGENISTA,PARAMEDICA,II,"8,002.00","3,444.00","1,689.00",,,,,,,,,,,,,
2015-123,M03001,SN,INGENIERO BIOMEDICO,AFIN,II,"13,328.00","8,376.00","3,727.00",,,,,,,,,,,,,
2015-124,M03002,SN,"VETERINARIO ""A""",AFIN,II,"12,855.00","7,556.00","4,763.00",,,,,,,,,,,,,
2015-125,M03003,SN,TECNICO PUERICULTOR,AFIN,II,"7,233.00","3,244.00","1,300.00",,,,,,,,,,,,,
2015-126,M03004,SN,PROMOTOR EN SALUD,AFIN,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-127,M03005,SN,AFANADORA,AFIN,II,"7,070.00","2,105.00","1,300.00",,,,,,,,,,,,,
2015-128,M03006,SN,CAMILLERO,AFIN,II,"7,070.00","2,105.00","1,300.00",,,,,,,,,,,,,
2015-129,M03007,SN,FISICO EN HOSPITAL,AFIN,II,"13,328.00","8,376.00","3,727.00",,,,,,,,,,,,,
2015-130,M03008,SN,EDUCADORA EN AREA MEDICA,AFIN,II,"8,179.00","3,511.00","1,689.00",,,,,,,,,,,,,
2015-131,M03009,SN,"VETERINARIO ""B""",AFIN,II,"13,468.00","7,309.00","6,758.00",,,,,,,,,,,,,
2015-132,M03010,SN,"VETERINARIO ""C""",AFIN,II,"14,011.00","7,798.00","7,508.00",,,,,,,,,,,,,
2015-133,M03011,SN,LAVANDERA EN HOSPITAL,AFIN,II,"7,070.00","1,311.00","1,300.00",,,,,,,,,,,,,
2015-134,M03012,SN,OPERADOR DE CALDERAS EN HOSPITAL,AFIN,II,"7,070.00","1,311.00","1,300.00",,,,,,,,,,,,,
2015-135,M03013,SN,TECNICO OPERADOR DE CALDERAS EN HOSPITAL,AFIN,II,"7,070.00","2,803.00","1,300.00",,,,,,,,,,,,,
2015-136,M03018,SN,APOYO ADMINISTRATIVO EN SALUD - A8,AFIN ADMINISTRATIVA,II,"7,520.00","2,808.00","1,400.00",,,,,,,,,,,,,
2015-137,M03019,SN,APOYO ADMINISTRATIVO EN SALUD - A7,AFIN ADMINISTRATIVA,II,"7,245.00","2,332.00","1,300.00",,,,,,,,,,,,,
2015-138,M03020,SN,APOYO ADMINISTRATIVO EN SALUD - A6,AFIN ADMINISTRATIVA,II,"7,195.00","1,968.00","1,300.00",,,,,,,,,,,,,
2015-139,M03021,SN,APOYO ADMINISTRATIVO EN SALUD - A5,AFIN ADMINISTRATIVA,II,"7,170.00","1,449.00","1,300.00",,,,,,,,,,,,,
2015-140,M03022,SN,APOYO ADMINISTRATIVO EN SALUD - A4,AFIN ADMINISTRATIVA,II,"7,145.00","1,137.00","1,300.00",,,,,,,,,,,,,
2015-141,M03023,SN,APOYO ADMINISTRATIVO EN SALUD - A3,AFIN ADMINISTRATIVA,II,"7,120.00",851.00,"1,300.00",,,,,,,,,,,,,
2015-142,M03024,SN,APOYO ADMINISTRATIVO EN SALUD - A2,AFIN ADMINISTRATIVA,II,"7,070.00",800.00,"1,300.00",,,,,,,,,,,,,
2015-143,M03025,SN,APOYO ADMINISTRATIVO EN SALUD - A1,AFIN ADMINISTRATIVA,II,"7,020.00",721.00,"1,300.00",,,,,,,,,,,,,
2015-144,CF40001,SN,"SOPORTE ADMINISTRATIVO ""D""",CONFIANZA ADMINISTRATIVO AFIN,II,"9,352.00","9,495.00","2,524.00",,,,,,,,,,,,,
2015-145,CF40002,SN,"SOPORTE ADMINISTRATIVO ""C""",CONFIANZA ADMINISTRATIVO AFIN,II,"8,253.00","9,705.00","1,810.00",,,,,,,,,,,,,
2015-146,CF40003,SN,"SOPORTE ADMINISTRATIVO ""B""",CONFIANZA ADMINISTRATIVO AFIN,II,"7,862.00","6,973.00","1,792.00",,,,,,,,,,,,,
2015-147,CF40004,SN,"SOPORTE ADMINISTRATIVO ""A""",CONFIANZA ADMINISTRATIVO AFIN,II,"7,496.00","5,583.00","1,687.00",,,,,,,,,,,,,
2015-148,CF41001,SN,"JEFE DE UNIDAD DE ATENCION MEDICA ""A""",CONFIANZA MEDICA,II,"16,908.00","8,000.00","11,260.00",,,,,,,,,,,,,
2015-149,CF41002,SN,"JEFE DE UNIDAD DE ATENCION MEDICA ""B""",CONFIANZA MEDICA,II,"17,451.00","11,131.00","8,836.00",,,,,,,,,,,,,
2015-150,CF41003,SN,"JEFE DE UNIDAD DE ATENCION MEDICA ""C""",CONFIANZA MEDICA,II,"18,469.00","11,257.00","8,104.00",,,,,,,,,,,,,
2015-151,CF41004,SN,"JEFE DE UNIDAD DE ATENCION MEDICA ""D""",CONFIANZA MEDICA,II,"19,398.00","9,738.00","10,668.00",,,,,,,,,,,,,
2015-152,CF41006,SN,"SUBDIRECTOR MEDICO ""B"" EN HOSPITAL",CONFIANZA MEDICA,II,"19,702.00","11,328.00","9,394.00",,,,,,,,,,,,,
2015-153,CF41007,SN,"SUBDIRECTOR MEDICO ""C"" EN HOSPITAL",CONFIANZA MEDICA,II,"21,490.00","11,539.00","11,085.00",,,,,,,,,,,,,
2015-154,CF41008,SN,"SUBDIRECTOR MEDICO ""D"" EN HOSPITAL",CONFIANZA MEDICA,II,"24,635.00","14,961.00","15,243.00",,,,,,,,,,,,,
2015-155,CF41009,SN,"SUBDIRECTOR MEDICO ""E"" EN HOSPITAL",CONFIANZA MEDICA,II,"24,635.00","14,961.00","15,243.00",,,,,,,,,,,,,
2015-156,CF41010,SN,"SUBDIRECTOR MEDICO ""F"" EN HOSPITAL",CONFIANZA MEDICA,II,"27,456.00","15,409.00","14,054.00",,,,,,,,,,,,,
2015-157,CF41011,SN,ASISTENTE DE LA DIRECCION DEL HOSPITAL,CONFIANZA MEDICA,II,"16,908.00","8,000.00","11,260.00",,,,,,,,,,,,,
2015-158,CF41012,SN,JEFE DE DIVISION,CONFIANZA MEDICA,II,"21,490.00","11,539.00","11,085.00",,,,,,,,,,,,,
2015-159,CF41013,SN,JEFE DE SERVICIOS,CONFIANZA MEDICA,II,"19,702.00","11,328.00","9,394.00",,,,,,,,,,,,,
2015-160,CF41014,SN,JEFE DE UNIDAD EN HOSPITAL,CONFIANZA MEDICA,II,"18,469.00","11,257.00","8,104.00",,,,,,,,,,,,,
2015-161,CF41015,SN,"COORD. MEDICO EN AREA NORMATIVA ""A""",CONFIANZA MEDICA,II,"14,038.00","10,325.00","4,625.00",,,,,,,,,,,,,
2015-162,CF41016,SN,"COORD. MEDICO EN AREA NORMATIVA ""B""",CONFIANZA MEDICA,II,"13,614.00","9,247.00","5,280.00",,,,,,,,,,,,,
2015-163,CF41017,SN,JEFE DE LABORATORIO REGIONAL,CONFIANZA MEDICA,II,"14,531.00","10,783.00","4,499.00",,,,,,,,,,,,,
2015-164,CF41018,SN,JEFE DE LABORATORIO CLINICO,CONFIANZA MEDICA,II,"14,592.00","11,096.00","4,991.00",,,,,,,,,,,,,
2015-165,CF41022,SN,JEFE DE PSICOLOGIA CLINICA,CONFIANZA MEDICA,II,"13,337.00","6,920.00","5,410.00",,,,,,,,,,,,,
2015-166,CF41023,SN,JEFE DE ENFERMERAS DE PRIMER NIVEL,CONFIANZA MEDICA,II,"13,614.00","7,177.00","7,347.00",,,,,,,,,,,,,
2015-167,CF41024,SN,"JEFE DE ENFERMERAS ""A""",CONFIANZA MEDICA,II,"14,661.00","8,190.00","7,547.00",,,,,,,,,,,,,
2015-168,CF41025,SN,"JEFE DE ENFERMERAS ""B""",CONFIANZA MEDICA,II,"15,213.00","8,498.00","7,832.00",,,,,,,,,,,,,
2015-169,CF41026,SN,"JEFE DE ENFERMERAS ""C""",CONFIANZA MEDICA,II,"15,823.00","8,839.00","8,142.00",,,,,,,,,,,,,
2015-170,CF41027,SN,"JEFE DE ENFERMERAS ""D""",CONFIANZA MEDICA,II,"16,456.00","9,194.00","8,471.00",,,,,,,,,,,,,
2015-171,CF41028,SN,"JEFE DE ENFERMERAS ""E""",CONFIANZA MEDICA,II,"17,114.00","7,901.00","10,498.00",,,,,,,,,,,,,
2015-172,CF41030,SN,JEFE DE REGISTROS HOSPITALARIOS,CONFIANZA MEDICA,II,"8,600.00","3,728.00","2,081.00",,,,,,,,,,,,,
2015-173,CF41031,SN,JEFE DE FARMACIA,CONFIANZA MEDICA,II,"12,855.00","7,556.00","4,763.00",,,,,,,,,,,,,
2015-174,CF41032,SN,JEFE DE DIETETICA,CONFIANZA MEDICA,II,"8,600.00","3,728.00","2,081.00",,,,,,,,,,,,,
2015-175,CF41036,SN,"INSPECTOR O DICTAMINADOR SANITARIO ""C""",CONFIANZA MEDICA,II,"11,266.00","4,693.00","1,920.00",,,,,,,,,,,,,
