﻿No,TITULO_DEL_CURSO,DIRIGIDO_A,INICIO,TERMINO,TIPO_DE_CURSO,SEDE,OBJETIVO
0012-2016,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,PERSONAL DE SALUD DEL HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,2016/03/14,2016/03/16,Monografico,Hospital Infantil de Mexico Federico Gomez,CAPACITAR AL PERSONAL DE SALUD PARA LA MEJORA EN LA ATENCION DE CALIDAD Y SEGURIDAD DE LOS PACIENTES BASADOS EN LOS LINEAMIENTOS NACIONALES E INTERNACIONALES
0013-2016,X CURSO DE INMUNOLOGIA BASICA Y CLINICA,MEDICOS QUIMICOS BIOLOGOS,2016/04/04,2016/09/28,Monografico,Hospital Infantil de Mexico Federico Gomez,QUE EL ALUMNO SEA CAPAZ DE INTEGRAR LOS CONCEPTOS BASICOS DE LA INMUNOLOGIA PARA APLICARLOS EN EL AREA ESTE CURSO SE IMPARTE LOS DIAS LUNES Y MIERCOLES
0014-2016,III CURSO DE ACTUALIZACION EN INMUNIZACIONES,PEDIATRAS INFECTOLOGOS MEDICO GENERALES Y ENFERMERAS,2016/04/13,2016/04/15,Monografico,Hospital Infantil de Mexico Federico Gomez,PROPORCIONAR A LOS PARTICIPANTES INFORMACION ACTUALIZADA Y DE VANGUARDIA SOBRE LAS INMUNIZACIONES EN EL PACIENTE PEDIATRICO
0015-2016,X CURSO DE ONCOLOGIA PEDIATRICA PARA EL PERSONAL DE PRIMER CONTACTO,PEDIATRAS MEDICOS GENERALES,2016/04/25,2016/04/27,Monografico,Hospital Infantil de Mexico Federico Gomez,CONTRIBUIR A UN DIAGNOSTICO MAS TEMPRANO DEL CANCER EN LA POBLACION PEDIATRICA
0016-2016,CURSO MONOGRAFICO BIOINFORMATICA UNA HERRAMIENTA INDISPENSABLE EN INVESTIGACION,DOCTORES Y MAESTROS EN CIENCIAS QUIMICOS BIOLOGOS,2016/04/25,2016/04/29,Monografico,Hospital Infantil de Mexico Federico Gomez,PROPORCIONAR A LOS PARTICIPANTES LAS BASES TEORICAS Y PRACTICAS PARA LA BUSQUEDA DE  INFORMACION E INTERPRETACION DE SUS RESULTADOS
0017-2016,XI CURSO DE ACTUALIZACION DE INFECCIONES ASOCIADAS A LA ATENCION DE LA SALUD V SEMINARIO DE BACTERIEMIAS RELACIONADAS A LINEAS INTRAVASCULARES,INFECTOLOGOS PEDIATRAS ENFERMERAS,2016/05/02,2016/05/04,Monografico,Hospital Infantil de Mexico Federico Gomez,DIFUSION DE CONOCIMIENTOS SUSTENTADOS EN EVIDENCIA CIENTIFICA PARA LA PREVENCION DE INFECCIONES NOSOCOMIALES
0018-2016,III CURSO TALLER DE TOPICOS DE LABORATORIO CLINICO,PERSONAL DEL LABORATORIO DEL HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,2016/05/09,2016/05/20,Monografico,Hospital Infantil de Mexico Federico Gomez,CONOCER MANEJAR Y APLICAR LAS TECNICAS UTILIZADAS EN EL LABORATORIO CLINICO PARA EL DIAGNOSTICO SEGUIMIENTO Y TRATAMIENTO DE LAS PRINCIPALES PATOLOGIAS EN PEDIATRIA
0019-2016,ACTUALIDADES DE ENFERMERIA NEONATAL,PERSONAL DE ENFERMERIA,2016/05/18,2016/05/20,Monografico,Hospital Infantil de Mexico Federico Gomez,ACTUALIZAR AL PERSONAL DE ENFERMERIA EN LA ATENCION AL NEONATO DE ALTO RIESGO
0020-2016,I JORNADAS DE MEDICINA NUCLEAR MOLECULAR EN PEDIATRIA,PEDIATRAS CIRUJANOS PEDIATRAS UROLOGOS ONCOLOGOS Y MEDICOS NUCLEARES,2016/05/20,2016/05/20,Monografico,Hospital Infantil de Mexico Federico Gomez,ACTUALIZACION SOBRE LA APLICACION DE LA MEDICINA NUCLEAR EN PEDIATRIA
0021-2016,TEMAS SELECTOS PSICOLOGICOS Y PSIQUIATRICOS DE LA INFANCIA Y LA ADOLESCENCIA,PSIQUIATRAS PEDIATRAS MEDICOS GENERALES Y FAMILIARES PSICOLOGOS PADRES,2016/05/23,2016/05/27,Monografico,Hospital Infantil de Mexico Federico Gomez,DIFUNDIR LOS TEMAS ACTUALES EN SALUD MENTAL DE NI¥OS Y ADOLESCENTES PARA UN MEJOR DESEMPE¥O EN LA PRACTICA MEDICA Y SENSIBILIZAR A PADRES DE FAMILIA
0022-2016,VII TALLER DE MICOLOGIA BASICA CLINICA Y MOLECULAR,QUIMICOS BIOLOGOS MEDICOS Y TECNICOS DE LABORATORIO,2016/07/11,2016/07/15,Taller,Hospital Infantil de Mexico Federico Gomez,QUE LOS ALUMNOS ADQUIERAN LOS CONOCIMIENTOS BASICOS DE LAS ENFERMEDADES MICOTICAS MAS FRECUENTES Y LOS METODOS DIAGNOSTICOS UTILIZADOS EN EL AREA CLINICA
0023-2016,CURSO TALLER PARA ESCOLARES SOBRE PREVENCION DEL MALTRATO INFANTIL Y VIOLENCIA INTRAFAMILIAR,PACIENTES Y ADOLESCENTES ,2016/07/18,2016/07/21,Taller,Hospital Infantil de Mexico Federico Gomez,QUE LOS ESCOLARES OBTENGAN INFORMACION SOBRE LOS TIPOS Y FORMAS DE PREVENCION DEL MALTRATO INFANTIL Y LA VIOLENCIA INTRAFAMILIAR
0024-2016,CURSO TALLER PARA PADRES SOBRE PREVENCION DEL MALTRATO INFANTIL Y VIOLENCIA INTRAFAMILIAR,PADRES DE PACIENTES,2016/07/18,2016/07/21,Taller,Hospital Infantil de Mexico Federico Gomez,QUE LOS PADRES OBTENGAN INFORMACION SOBRE LOS TIPOS Y FORMAS DE PREVENCION DEL MALTRATO INFANTIL Y LA VIOLENCIA INTRAFAMILIAR
0025-2016,MANEJO DE ESTOMAS HERIDAS Y UPP EN PEDIATRIA,PERSONAL DE ENFERMERIA,2016/07/20,2016/07/22,Monografico,Hospital Infantil de Mexico Federico Gomez,ACTUALIZAR AL PERSONAL DE ENFERMERIA EN EL MANEJO DE HERIDAS Y ESTOMAS VALORACION PREVENCION Y CUIDADOS DE LAS UPP
0026-2016,TALLER DE SEXUALIDAD PARA NI¥OS Y ADOLESCENTES HIPOACUSICOS CON IMPLANTE COCLEAR,NI¥OS ESCOLARES Y ADOLESCENTES HIPOACUSICOS CON IMPLANTE COCLEAR,2016/07/21,2016/07/28,Monografico,Hospital Infantil de Mexico Federico Gomez,SE IMPARTIRA LOS DIAS JUEVES 21 Y 28 JULIO EL OBJETIVO ES LA PREVENCION DE ABUSO SEXUAL Y O MALTRATO
0027-2016,IV CURSO DE ACTUALIZACION EN BANCO DE SANGRE Y MEDICINA TRANSFUSIONAL,MEDICOS ENFERMERAS TRABAJADORES SOCIALES PERSONAL ADMINISTRATIVO DE LABORATORIO Y DE BANCO DE SANGRE,2016/08/17,2016/08/19,Monografico,Hospital Infantil de Mexico Federico Gomez,ACTUALIZAR AL PERSONAL DE SALUD INVOLUCRADO EN LOS PROCESOS DE BANCO DE SANGRE Y MEDICINA TRANSFUSIONAL
0028-2016,ATENCION DE ENFERMERIA AL PACIENTE NEFROPATA,PERSONAL DE ENFERMERIA,2016/09/07,2016/09/09,Monografico,Hospital Infantil de Mexico Federico Gomez,ACTUALIZAR AL PERSONAL EN LA ATENCION DE CALIDAD AL PACIENTE NEFROPATA
0029-2016,ENFERMEDADES PARASITARIAS DIAGNOSTICO MOLECULAR Y SU IMPORTANCIA EN SALUD PUBLICA ,DOCTORES MAESTROS EN CIENCIAS MEDICOS QUIMICOS ,2016/09/26,2016/09/30,Monografico,Hospital Infantil de Mexico Federico Gomez,CONOCER LA RELACION ENTRE LAS ENFERMEDADES PARASITARIAS Y OTRAS PATOLOGIAS CLINICAS
0030-2016,XI REUNION INTERNACIONAL DE MEDICINA CRITICA PEDIATRICA AVANCES EN SEPSIS CHOQUE SEPTICO Y DIFICULTAD RESPIRATORIA AGUDA ,INTENSIVISTAS PEDIATRICOS URGENCIOLOGOS PEDIATRICOS MEDICOS PEDIATRAS ENFERMERAS Y PERSONAL AFIN,2016/09/28,2016/09/30,Monografico,Hospital Infantil de Mexico Federico Gomez,ACTUALIZACION DE CONCEPTOS DE SEPSIS GRAVE CHOQUE SEPTICO Y DIFICULTAD RESPIRATORIA AGUDA
0031-2016,III CURSO INTERNACIONAL DE OSTEOGENESIS IMPERFECTA Y XIII CURSO MONOGRAFICO DE ORTOPEDIA PEDIATRICA,PEDIATRAS Y ORTOPEDISTAS ,2016/10/05,2016/10/07,Monografico,Hospital Infantil de Mexico Federico Gomez,DAR A CONOCER LOS PRINCIPIOS Y AVANCES EN LA PREVENCION DIAGNOSTICO Y TRATAMIENTO DE LAS PRINCIPALES PATOLOGIAS DE ORTOPEDIA EN NI¥OS
0032-2016,XIX CURSO MONOGRAFICO DE ACTUALIZACION EN ANESTESIOLOGIA PEDIATRICA,ANESTESIOLOGOS PEDIATRAS Y GENERALES RESIDENTES DE LA ESPECIALIDAD,2016/10/10,2016/10/14,Monografico,Hospital Infantil de Mexico Federico Gomez,DIFUNDIR LA EXPERIENCIA DEL HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ Y REVISAR LAS NUEVAS TECNICAS DE LA ANESTESIOLOGIA PEDIATRICA
0033-2016,X CURSO MONOGRAFICO EN ACTUALIDADES DEL LABORATORIO CLINICO,"MEDICOS QUIMICOS, BIOLOGOS Y TECNICOS DE LABORATORIO",2016/10/19,2016/10/21,Monografico,Hospital Infantil de Mexico Federico Gomez,ACTUALIZAR Y MOSTRAR LA NUEVA TECNOLOGIA Y METODOLOGIA DE ANALISIS CLINICOS APLICAR LOS CRITERIOS METODOLOGICOS NACIONALES E INTERNACIONALES DE CONTROL DE CALIDAD MITOS Y REALIDADES DE LA BACTERIOLOGIA CLINICA
0034-2016,XXIX JORNADAS DE ENFERMERIA PEDIATRICA,MAESTRAS DE ENFERMERIA ENFERMERAS ESPECIALISTAS LICENCIADAS EN ENFERMERIA ENFERMERAS GENERALES PASANTES DE SERVISIO SOCIAL Y  ESTUDIANTES DE ENFERMERIA,2016/11/10,2016/11/13,Monografico,Hospital Infantil de Mexico Federico Gomez,CONTRIBUIR EN LA CAPACITACION CONTINUA DEL PROFESIONAL DE ENFERMERIA COMPARTIENDO CONOCIMIENTOS ACTUALES PARA EL CUIDADO EFICAZ Y SEGURO DEL PACIENTE PEDIATRICO
0035-2016,LXIII CONGRESO DE PEDIATRIA Y XXXI JORNADAS DE ESTOMATOLOGIA DE LA ASOCIACION DE MEDICOS DEL HOSPITAL INFANTIL DE MEXICO,RAMA MEDICA PARAMEDICA Y AFIN,2016/11/10,2016/11/13,Monografico,Hospital Infantil de Mexico Federico Gomez,CONTRIBUIR EN LA CAPACITACION CONTINUA DEL PROFESIONAL DE LA SALUD COMPARTIENDO CONOCIMIENTOS ACTUALES PARA EL CUIDADO EFICAZ Y SEGURO DEL PACIENTE PEDIATRICO
001-2017,Sesiones de capacitacion tecnica y actualizacion del laboratorio clinico,Personal de laboratorio del HIMFG,2017/01/05,2017/12/07,Monografico,Hospital Infantil de Mexico Federico Gomez,"Conocer, manejar y aplicar las t‚cnicas utilizadas en el laboratorio clinico y medicina transfusional para el diagnostico, seguimiento y tratamiento de las principales patologias en pediatria (se imparte los dias jueves)."
002-2017,Curso - Taller Psicoeducativo para ni¤os con trastorno por d‚ficit de atenci¢n con hiperactividad ,Padres e Hijos con TDAH de 7 a 12 a¤os y publico en general interesados en el tema,2017/01/13,2017/04/07,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,"Desarrollar en el ni¤o con Trastorno por Deficit de Atencion con Hiperactividad, habilidades sociales y cognitivas a traves de actividades ludicas con manejo de tecnicas cognitivo conductuales. "
003-2017,Segundo Encuentro Internacional de Neurociencias del HIMFG,"Neuropediatras, Neurologos, Pediatras",2017/01/16,2017/01/18,Monografico,Hospital Infantil de Mexico Federico Gomez,Actualizacion en temas de Neurologia general y compartir experiencia diagnostica y terapeutica con otros grupos.
004-2017,Seguridad y Calidad; Compromiso del equipo multidisciplinario ,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasantes de Servicio Social ",2017/01/23,2017/01/26,Monografico,Hospital Infantil de Mexico Federico Gomez,"Promover un sistema de gestion de la calidad enfocado al usuario, con recurso humano capacitado y competente bajo preceptos de seguridad y mejora continua en la atencion del paciente pediatrico.  "
005-2017,Aprendo sobre sexualidad ,Ni¤os de 6 a 10 a¤os (pacientes del HIMFG),2017/02/03,2017/06/02,Monografico,Hospital Infantil de Mexico Federico Gomez,"Que los ni¤os aprendan sobre el cuidado de su cuerpo y los cambios en el mismo, asi como de reproduccion."
006-2017,Segundo Curso de Educacion para Padres para el cuidado del ni¤o con Hemofilia ,Padres de familia y publico en general interesado en el tema,2017/02/03,2017/11/10,Monografico,Hospital Infantil de Mexico Federico Gomez,Proporcionar la mejor informacion a los padres de ni¤os con hemofilia para mejorar su cuidado y lograr una mejor calidad de vida. 
007-2017,Curso reentrenamiento en seguridad radiologica,Personal Expuesto,2017/02/07,2017/02/13,Monografico,Hospital Infantil de Mexico Federico Gomez,Cumplir con el reglamento general en seguridad radiologica.
008-2017,Curso reentrenamiento en la operaci¢n del acelerador lineal,Personal  Operativo,2017/02/14,2017/02/20,Monografico,Hospital Infantil de Mexico Federico Gomez,Cumplir con el reglamento general en seguridad radiologica.
009-2017,XXII Curso Teorico-Practico de Parasitologia Diagnostica,"Patologos clinicos, quimicos, biologos, laboratoristas y tecnicos de laboratorio interesado en el tema ",2017/02/20,2017/02/24,Monografico,Hospital Infantil de Mexico Federico Gomez,"Conocer, manejar y aplicar las tecnicas parasitologicas e inmunoparasitologicas utilizadas en el laboratorio clinico para el diagnostico etiologico de las enfermedades parasitarias mas frecuentes en nuestro medio a fin de que el personal medico pueda dar seguimiento y tratamiento de las principales patologias en pediatria.  "
010-2017,3er SIMPOSIO de medicina regenerativa y terapia celular ,"Estudiantes, medicos, biologos, qu¡micos e ingenieros biomedicos y biotecnologos relacionados con este campo.",2017/03/02,2017/03/03,Monografico,Hospital Infantil de Mexico Federico Gomez,Dar a conocer los avances en este campo a la comunidad cientifica. 
011-2017,IV Curso - Taller de Bacteriologia diagnostica,"Patologos clinicos, quimicos, biologos, laboratoristas y tecnicos de laboratorio interesados en el tema ",2017/03/06,2017/03/10,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,"Conocer, manejar y aplicar las tecnicas bacteriologicas y moleculares utilizadas en el laboratorio clinico para el diagnostico etiologico de las enfermedades bacterianas mas frecuentes en nuestro medio a fin de que el personal medico pueda dar seguimiento y tratamiento de las principales patologias en pediatria. "
012-2017,"XXIII Curso Monografico ""Actualizacion de Estomatologia Pediatrica en el Hospital Infantil de Mexico Federico Gomez""","Cirujanos dentistas, especialistas en odontopediatria, ortodoncistas y cirujanos  maxilofaciales",2017/03/13,2017/03/15,Monografico,Hospital Infantil de Mexico Federico Gomez,Dar a conocer la actualizacion en el manejo clinico del paciente pediatrico de las especialidades estomatologicas dentro del Hospital Infantil de Mexico Federico Gomez.
013-2017,Curso de calidad y seguridad del paciente,"Rama medica, paramedica y afin",2017/03/22,2017/03/24,Monografico,Hospital Infantil de Mexico Federico Gomez,Desarrollar las habilidades y herramientas necesarias para la mejora continua de la calidad y seguridad de los pacientes. Al finalizar el curso el personal sera capaz de identificar y priorizar acciones preventivas en los procesos de atencion.
014-2017,Enfermeria de alta especialidad en la atencion del ni¤o criticamente enfermo,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasantes de Servicio Social ",2017/03/27,2017/03/29,Monografico,Hospital Infantil de Mexico Federico Gomez,Actualizar los aspectos que la enfermera debe considerar en pacientes en edad pediatrica que conlleve una situacion critica para su vida.   
015-2017,XI Curso de Inmunologia Basica y Clinica,"Medicos, quimicos, biologos y profesionales del area de la salud",2017/04/03,2017/09/27,Monografico,Hospital Infantil de Mexico Federico Gomez,Que el alumno sea capaz de integrar los conocimientos basicos y clinicos de la inmunologia para aplicarlos en su desarrollo profesional  (los dias lunes y miercoles).
016-2017,Transtornos de conducta y trastorno por deficit de la atencion en ni¤os y adolescentes ,"Medicos generales, psiquiatras, paidopsiquiatras, maestros, pedagogos, trabajadoras sociales y personas Interesadas en el tema",2017/04/03,2017/04/07,Monografico,Hospital Infantil de Mexico Federico Gomez,Conocer los trastornos externalizados del desarrollo en ni¤os y adolescentes.
017-2017,Atencion integral del adolescente ,"Medicos familiares, generales, pediatras, psicologos, T.S., maestros y personal de salud afin ",2017/04/17,2017/04/19,Monografico,Hospital Infantil de Mexico Federico Gomez,Conocer el abordaje biopsicosocial del paciente adolescente y actualizar en el diagnostico y tratamiento de las patologias asociadas mas relevantes.
018-2017,"Curso Monografico Bioinformatica, una herramienta indispensable en investigacion","Doctores, maestros en ciencias, quimicos y biologos",2017/04/24,2017/04/28,Monografico,Hospital Infantil de Mexico Federico Gomez,"Proporcionar a los participantes, las bases teoricas y practicas, para la busqueda de  informacion e interpretar sus resultados bioinformaticos. "
019-2017,IV Curso de actualizacion en inmunizaciones,"Estudiantes de Medicina, medicos generales, pediatras, infectologos, enfermeras y personal relacionado con el area de la salud",2017/04/26,2017/04/28,Monografico,Hospital Infantil de Mexico Federico Gomez,Proporcionar a los participantes informacion actualizada y de vanguardia sobre las inmunizaciones en el paciente pediatrico.
020-2017,Temas selectos en neuropsiquiatria y psicologia en ni¤os y adolescentes ,"Maestros, pedagogos, trabajadoras sociales y personas interesadas en el tema ",2017/05/08,2017/05/12,Monografico,Hospital Infantil de Mexico Federico Gomez,Conocer los temas actuales de neuropsiquiatria y psicologia en ni¤os y adolescentes.
021-2017,I Curso Teorico- Practico de Hematologia Diagnostica ,"Patologos clinicos, quimicos, biologos, laboratoristas y tecnicos de laboratorio interesados en el tema ",2017/05/10,2017/05/12,Monografico,Hospital Infantil de Mexico Federico Gomez,"Conocer, manejar y aplicar las tecnicas citometrias hematicas utilizadas en el laboratorio clinico para el diagnostico etiologico de las enfermedades onco-hematologicas m s frecuentes en nuestro medio a fin de que el personal medico pueda dar seguimiento y tratamiento de las principales patologias en pediatria.    "
022-2017,"XII Curso de actualizacion en infecciones asociadas a la atencion de la salud y VI Seminario de bacteriemias relacionadas a lineas intravasculares y talleres de bacteriemia relacionada a cateter central, brote simulado, mejora y mantenimiento de higiene de manos  ","Epidemiologos, Infectologos, pediatras, prevencionistas y enfermeras",2017/05/16,2017/05/19,Monografico,Hospital Infantil de Mexico Federico Gomez,Difusion de conocimientos sustentados en evidencia cientifica para la prevencion de infecciones asociadas a la atenc¡on de la salud.
023-2017,Primer Congreso Internacional de Oncologia Pediatr¡ca del Hospital Infantil de Mexico Federico Gomez ,"Oncologos, hematologos pediatras, pediatras, medicos de primer contacto y psicologos  ",2017/05/22,2017/05/24,Congreso,Hospital Infantil de Mexico Federico Gomez,Presentar los aspectos importantes y actualidades del desarrollo de la oncologia pediatrica a nivel internacional.
024-2017,II Jornadas de Medicina Nuclear Molecular en Pediatria,"Pediatras, cirujanos pediatras y medicos nucleares",2017/05/26,2017/05/26,Jornadas,Hospital Infantil de Mexico Federico Gomez,Difusion de la especialidad entre la comunidad Medica.
025-2017,Buenas practicas en el manejo de terapia de infusion ,"Mtras. en Enf., Enf. Grales., Lic. Enf., Enf. Esp., Estudiantes de Enf., Pasante de Servicio Social ",2017/05/29,2017/05/31,Monografico,Hospital Infantil de Mexico Federico Gomez,Garantizar el buen manejo de las lineas intravasculares e identificar problemas para dar alternativas de solucion.  
026-2017,Curso - Taller de Dermatologia Pediatrica: Aprendizaje Basado en Problemas ,"Medicos especialistas en Pediatria, Dermatologia Pediatrica, Dermatologos Generales y Medicos Generales ",2017/06/07,2017/06/09,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Que el alumno adquiera un conocimiento amplio y actualizado que le permita establecer diagnosticos de manera mas temprana y precisa mediante tecnicas de aprendizaje basado en problemas.  
027-2017,Curso - Taller de preparacion para examen teorico practico de la especialidad en enfermeria,Egresados de la especialida de enfermeria infantil y neonatal,2017/07/03,2017/07/05,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Preparar egresados de la especialidad en Enfermer¡a infantil y del Neonato para la obtencion de grado a traves del examen teorico practico dirigido a egresados de la especialidad.
028-2017,XI Curso de oncologia pediatrica para el personal de primer contacto,"Medicos pediatras, medicos generales, residentes de oncologia, residentes de hematologia pediatrica, estudiantes de medicina, enfermeras y estudiantes de enfermeria   ",2017/07/10,2017/07/12,Monografico,Hospital Infantil de Mexico Federico Gomez,Difundir entre el personal de primer contacto el conocimiento basico para el diagnostico oportuno del cancer en ni¤os y adolescentes.
029-2017,Curso - Taller para padres sobre prevencion del maltrato infantil y violencia intrafamiliar,Padres del HIMFG y publico en general interesados en el tema,2017/07/17,2017/07/20,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,"Lograr la concientizacion en los padres de familia sobre el maltrato infantil y la violencia intrafamiliar, brindandoles estrategias para su prevencion. "
030-2017,Curso - Taller para adolescentes sobre prevencion del maltrato infantil y violencia familiar,Adolescentes de 13 a 18 a¤os del HIMFG y publico en general interesados en el tema,2017/07/17,2017/07/20,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Que los adolescentes obtengan informacion sobre los tipos de prevencion del maltrato infantil y violencia familiar.
031-2017,Curso -Taller: Pediatria del desarrollo,"Medicos especialistas en Pediatria, Medicos Generales, Psicologos, enfermeria, Nutricion y areas afines con interes en profundizar acerca del desarrollo infantil.",2017/07/19,2017/07/21,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Actualizacion del conocimiento medico-cientifico en el area de Pediatria del desarrollo.
032-2017,Curso - Taller de Manejo de emociones y estimulacion en inteligencia emocional en ni¤os ,Ni¤os Escolares (Edades de 6 a 11 a¤os),2017/07/20,2017/08/24,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Identificar las diferentes emociones que tiene el ser humano. 
033-2017,Curso - Taller de Sexualidad para ni¤os hipoacusicos profundos con implante coclear y BAHA,Pacientes hipoacusicos implantados ,2017/07/20,2017/07/27,Curso - Taller,Hospital Infantil de Mexico Federico Gomez,Dar informaci¢n sobre sexualidad a pacientes sordos con implantes cocleares e implantes osteointegrados de titanio. 
